2012 USMS Top 10 SCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M200-239,800 Free,WMAC,Wisconsin,12:02.73M,David T Watts (60), Bruce H Bader (62), Gregory M Rosner (54), Paul E Robey (52)
3,M320-359,200 Medley,WMAC,Wisconsin,3:54.16M,John H Bauman (82), George May (75), Alex J MacGillis (84), Tom Michelson (81)
5,W100-119,200 Medley,WMAC,Wisconsin,2:20.69M,Lauren Schudde (29), Danielle M Peiffer (37), Chelsey Snyder (25), Andi M Barber (28)
3,W240-279,200 Free,WMAC,Wisconsin,2:33.07M,Candy J Christenson (65), Nancy L Ehrke (59), Janet Schultz (61), Melinda J Mann (56)
5,W280-319,200 Free,WMAC,Wisconsin,4:21.16M,Janice M Wolowicz (80), Joanne E Moder (74), Mary P Schneider (60), Jeanne E Seidler (66)
2,X100-119,800 Free,WMAC,Wisconsin,9:39.34M,Brian Herzog (33), Lauren Schudde (29), Chelsey Snyder (25), Nick L Janous (24)
9,X160-199,400 Medley,WMAC,Wisconsin,5:41.04M,Linda Fitzgerald (42), Daniel J Kristl (50), Giuseppe Mazzone (34), Stephanie H Vavra (48)
9,X160-199,800 Free,WMAC,Wisconsin,12:30.25M,H R Weiner (62), Daniel L DeWeerdt (45), Sarah Milia (33), Kimberly A Gebauer (45)
3,X200-239,400 Free,WMAC,Wisconsin,4:47.38M,David L Clark (55), Karen C Kimple (51), Linda Fitzgerald (42), David L Drury (53)
4,X200-239,800 Free,WMAC,Wisconsin,10:41.94M,Karen C Kimple (51), Debbie Katzman (45), David L Clark (55), David L Drury (53)
