2003 USMS Top 10 LCM Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Medley,GOST,Ohio,2:05.49M,Rick Edwards (36), Richard Leyshon (33), Kenneth Griffiths (33), Grant Wilson (36)
5,M120-159,400 Free,GOST,Ohio,4:09.96M,Grant Wilson (36), Kenneth Griffiths (33), Rick Edwards (36), Michael Mizenko (43)
9,M120-159,400 Medley,GOST,Ohio,5:00.00M,Rick Edwards (36), John Redkey (33), Kenneth Griffiths (33), Michael Mizenko (43)
5,M240-279,400 Free,SOUTHWEST OHIO,Ohio,6:19.64M,David Abineri (60), William Learmonth (64), Frank Samoya (77), Robert Williams (64)
6,W100-119,200 Free,GOST,Ohio,2:09.40M,Liv Ann Gjestvang (27), Chris Visintine (24), Sophie Dryer (32), Julia Applegate (32)
10,W120-159,200 Medley,GOST,Ohio,2:37.02M,Chris Visintine (24), Heidi Madsen (31), Sophie Dryer (32), Monic Cunningham (44)
5,W120-159,400 Free,GOST,Ohio,5:11.52M,Sophie Dryer (32), Monic Cunningham (44), Chris Visintine (24), Julia Applegate (32)
2,W120-159,400 Medley,GOST,Ohio,5:41.51M,Chris Visintine (24), Julia Applegate (32), Liv Ann Gjestvang (27), Monic Cunningham (44)
7,X100-119,200 Free,GOST,Ohio,2:10.23M,Sophie Dryer (32), Dorian Amaya (29), Chris Visintine (24), David Spawn (33)
2,X120-159,200 Free,GOST,Ohio,1:50.81M,Grant Wilson (36), Julia Applegate (32), Liv Ann Gjestvang (27), Joseph Reinhardt (41)
1,X120-159,200 Medley,GOST,Ohio,2:04.84M,Joseph Reinhardt (41), Richard Leyshon (33), Liv Ann Gjestvang (27), Julia Applegate (32)
2,X120-159,400 Free,GOST,Ohio,4:09.93M,Julia Applegate (32), Grant Wilson (36), Liv Ann Gjestvang (27), Joseph Reinhardt (41)
3,X160-199,800 Free,GOST,Ohio,11:01.51M,Douglas Evans (41), Sophie Dryer (32), Monic Cunningham (44), Michael Mizenko (43)
7,X200-239,400 Medley,SOUTHWEST OHIO,Ohio,7:00.50M,Ruth Burkman (51), Ashley Weeter (26), Ken Heuck (59), Robert Williams (64)
