2016 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,SYSM,Florida,1:42.34M,Alexander Seaver (21), Kyle B Deery (32), Jonathan Eckert (30), Dirk Hamel (21)
4,M100-119,200 Medley,SYSM,Florida,1:58.54M,Alexander Seaver (21), Kyle B Deery (32), Dirk Hamel (21), Jonathan Eckert (30)
3,M120-159,400 Free,SYSM,Florida,4:05.45M,Jamie M Kendig (36), Ian Dixon-Anderson (21), Dirk Hamel (21), Steven M Newman (54)
5,M160-199,200 Free,SYSM,Florida,1:54.62M,Rick B Walker (66), Stephen Panzarino (55), Edward H Mench (50), Ian Dixon-Anderson (21)
6,M160-199,200 Medley,SYSM,Florida,2:09.96M,John E Sylvester (59), Jamie M Kendig (36), Dirk Hamel (21), Brian D Saylor (56)
10,M160-199,200 Medley,SYSM,Florida,2:11.98M,Edward H Mench (50), Jim Matysek (57), Ian Dixon-Anderson (21), Rick B Walker (66)
7,M200-239,200 Free,SYSM,Florida,1:48.89M,Johnnie A Pearson (43), Edward H Mench (50), Stephen Panzarino (55), Todd W Stultz (56)
4,M200-239,200 Medley,SYSM,Florida,2:02.44M,Todd W Stultz (56), Stephen Panzarino (55), Johnnie A Pearson (43), Bill Brenner (58)
4,M200-239,400 Medley,SYSM,Florida,4:56.33M,Jeffrey J Perout (63), Jim Matysek (57), Brian D Saylor (56), John E Sylvester (59)
1,M240-279,200 Free,SYSM,Florida,1:42.40M,Steve Wood (56), Doug Martin (63), Trip Hedrick (62), Jack R Groselle (62)
4,M240-279,200 Free,SYSM,Florida,1:54.72M,Bill Brenner (58), Jeffrey J Perout (63), Rick B Walker (66), Roger Kahn (61)
1,M240-279,200 Medley,SYSM,Florida,1:57.46M,Steve Wood (56), Jack R Groselle (62), Trip Hedrick (62), Doug Martin (63)
5,M240-279,200 Medley,SYSM,Florida,2:08.44M,Jeffrey J Perout (63), Bill Brenner (58), Steven M Newman (54), Rick B Walker (66)
1,M240-279,400 Free,SYSM,Florida,4:11.30M,Jack R Groselle (62), Rick B Walker (66), Bill Brenner (58), Brian D Saylor (56)
3,M240-279,400 Medley,SYSM,Florida,4:44.34M,Steven M Newman (54), Bill Brenner (58), Jack R Groselle (62), Rick B Walker (66)
2,M240-279,800 Free,SYSM,Florida,9:19.49M,Jack R Groselle (62), Rick B Walker (66), Bill Brenner (58), Steven M Newman (54)
4,M280-319,200 Free,SYSM,Florida,2:08.72M,Jan Soderstrom (71), Rick B Walker (66), David W Oakes (76), Keith R Evans (68)
4,M280-319,200 Medley,SYSM,Florida,2:41.36M,David W Oakes (76), Keith R Evans (68), Tom Cornell (69), Jan Soderstrom (71)
9,W160-199,200 Medley,SPM,Florida,2:35.60M,Paula M Texel (46), Marie-Noelle A Camoes (38), Cheryl A Kupan (52), Dawn D Clark (52)
3,W200-239,200 Free,SYSM,Florida,2:03.57M,Danielle R Chance (35), Laura A Kirkpatrick (56), Laura L Groselle (56), Ellen K Bennett (53)
3,W200-239,200 Medley,SYSM,Florida,2:21.47M,Laura A Kirkpatrick (56), Danielle R Chance (35), Ellen K Bennett (53), Laura L Groselle (56)
6,W200-239,400 Free,SYSM,Florida,4:52.14M,Ellen K Bennett (53), Laura L Groselle (56), Cathy A Fedako (55), Melissa D Varlas (43)
4,W200-239,400 Medley,SYSM,Florida,5:58.18M,Deanna Doyle (58), Laura L Groselle (56), Nancy Kryka (61), Cathy A Fedako (55)
6,W200-239,400 Medley,SYSM,Florida,6:16.63M,Rachel H Bowman (51), Martha J Samuelson (67), Daphne R English-Bazenas (48), Andrea Dombrowski (49)
2,W240-279,200 Free,SYSM,Florida,2:08.51M,Diann Uustal (70), June F Carson (68), Nancy Kryka (61), Andrea Dombrowski (49)
6,W240-279,200 Medley,SYSM,Florida,2:34.20M,Diann Uustal (70), Andrea Dombrowski (49), Nancy Kryka (61), June F Carson (68)
2,W240-279,400 Medley,SYSM,Florida,6:12.94M,Meredith A Moore (67), Julianna F Holbrook (69), Melissa D Varlas (43), June F Carson (68)
5,W280-319,200 Free,FACT,Florida,3:19.36M,Joan K Campbell (86), Martha J Henderson (80), Kelly Bergdoll (59), Barbara A McNulty (59)
2,W280-319,200 Medley,SYSM,Florida,3:12.58M,Patricia M Bond (78), June F Carson (68), Julianna F Holbrook (69), Meredith A Moore (67)
1,W280-319,400 Free,SYSM,Florida,5:47.50M,June F Carson (68), Julianna F Holbrook (69), Meredith A Moore (67), Patricia M Bond (78)
4,W280-319,400 Free,FACT,Florida,7:40.71M,Elspeth Smith (64), Joan K Campbell (86), Martha J Henderson (80), Barbara A McNulty (59)
1,W280-319,800 Free,FACT,Florida,16:18.94M,Elspeth Smith (64), Joan K Campbell (86), Martha J Henderson (80), Barbara A McNulty (59)
4,X120-159,200 Free,SYSM,Florida,1:49.68M,Dirk Hamel (21), Alexander Seaver (21), Danielle R Chance (35), Laura Hamel (52)
2,X160-199,200 Medley,SYSM,Florida,2:04.03M,Danielle R Chance (35), Kyle B Deery (32), Johnnie A Pearson (43), Laura L Groselle (56)
2,X200-239,200 Free,SYSM,Florida,1:51.47M,Johnnie A Pearson (43), Steve Wood (56), Ellen K Bennett (53), Andrea Dombrowski (49)
3,X200-239,200 Medley,SYSM,Florida,2:05.59M,Steve Wood (56), Stephen Panzarino (55), Ellen K Bennett (53), Andrea Dombrowski (49)
3,X200-239,400 Free,SPM,Florida,4:37.15M,Kern M Davis (62), Cheryl A Kupan (52), Paula M Texel (46), Eric C Herman (45)
7,X200-239,400 Free,SPM,Florida,5:02.33M,Stephan J Freeman (60), Sharon B Steinmann (58), Dawn D Clark (52), Ryan M Rager (42)
1,X200-239,400 Medley,SPM,Florida,5:06.31M,Paula M Texel (46), Kern M Davis (62), Eric C Herman (45), Cheryl A Kupan (52)
1,X240-279,200 Free,SYSM,Florida,1:54.54M,Doug Martin (63), Jack R Groselle (62), Nancy Kryka (61), Laura A Kirkpatrick (56)
3,X240-279,200 Free,SYSM,Florida,1:58.41M,Trip Hedrick (62), Roger Kahn (61), Diann Uustal (70), Claudia Goldschmidt (49)
9,X240-279,200 Free,SYSM,Florida,2:08.06M,Stephen Panzarino (55), Jeffrey J Perout (63), Laura L Groselle (56), June F Carson (68)
2,X240-279,200 Medley,SYSM,Florida,2:10.58M,Laura A Kirkpatrick (56), Jack R Groselle (62), Trip Hedrick (62), Nancy Kryka (61)
4,X240-279,200 Medley,SYSM,Florida,2:16.18M,Diann Uustal (70), Bill Brenner (58), Doug Martin (63), Claudia Goldschmidt (49)
9,X240-279,200 Medley,SYSM,Florida,2:23.75M,Jeffrey J Perout (63), Laura Hamel (52), Roger Kahn (61), June F Carson (68)
2,X240-279,400 Free,SYSM,Florida,4:43.02M,Jeffrey J Perout (63), John E Sylvester (59), Deanna Doyle (58), Nancy Kryka (61)
7,X240-279,400 Free,FACT,Florida,6:30.61M,Bill Rodenfels (74), David C Howell (56), Kelly Bergdoll (59), Deborah C Howard (57)
10,X280-319,200 Medley,FACT,Florida,3:10.47M,Betty S Lorenzi (89), Donald J Puchalski (77), Barbara A McNulty (59), Bob Brubaker (63)
3,X320-359,200 Free,FACT,Florida,3:45.23M,Robert G Coulter (83), Martha J Henderson (80), Joan K Campbell (86), John E Cornell (89)
4,X320-359,200 Medley,FACT,Florida,5:05.32M,Joan K Campbell (86), John E Cornell (89), Martha J Henderson (80), Robert Mraovich (74)
1,X320-359,400 Medley,FACT,Florida,10:28.70M,Robert G Coulter (83), John E Cornell (89), Martha J Henderson (80), Joan K Campbell (86)
