2015 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,400 Free,NCMS,North Carolina,5:25.89M,David M Wang (44), Richard T Beliveau (53), Sean Maynard (24), Brian P Randolph (37)
3,M160-199,200 Free,NCMS,North Carolina,1:46.08M,Sean Stringer (40), Lawrence B Lee (47), Steve W Robling (45), Scott J Dallamura (37)
7,M200-239,400 Medley,NCMS,North Carolina,5:34.19M,James A McFarland (56), Earl E Anderson (51), Scott J Dallamura (37), Jamie A Miller (61)
3,M200-239,800 Free,NCMS,North Carolina,10:01.27M,David A Berting (59), Jonathan W Washburn (58), James A McFarland (56), Earl E Anderson (51)
5,W120-159,400 Free,NCMS,North Carolina,5:39.88M,Shiana K Barbosa (38), Lisa Haidt (45), Kendra L Oehlerich (33), Maranda M Johnston (36)
1,W160-199,200 Free,NCMS,North Carolina,1:49.33M,Kerry Lindauer (41), Jennifer Stringer (39), Alicia K Uhl (38), Erika L Braun (43)
1,W160-199,200 Medley,NCMS,North Carolina,2:04.84M,Erika L Braun (43), Kerry Lindauer (41), Alicia K Uhl (38), Jennifer Stringer (39)
1,W160-199,400 Free,NCMS,North Carolina,4:06.90M,Erika L Braun (43), Jennifer Stringer (39), Alicia K Uhl (38), Kerry Lindauer (41)
1,W160-199,400 Medley,NCMS,North Carolina,4:41.71M,Erika L Braun (43), Kerry Lindauer (41), Alicia K Uhl (38), Jennifer Stringer (39)
1,W160-199,800 Free,NCMS,North Carolina,9:18.33M,Erika L Braun (43), Jennifer Stringer (39), Alicia K Uhl (38), Kerry Lindauer (41)
7,W240-279,400 Free,NCMS,North Carolina,8:22.37M,Janine L Sellers (59), Camille A Klotz (70), Rita Maynard (64), Mary Ellen Crisp (57)
3,X100-119,400 Medley,NCMS,North Carolina,5:12.89M,Lelah Olender (37), Sonny Nguyen (36), Georgy Scholten (20), Ellenor J Grier (21)
3,X160-199,200 Medley,NCMS,North Carolina,2:06.95M,Erika L Braun (43), Scott J Dallamura (37), Celia Wolff (49), Steve W Robling (45)
