2018 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,NAM,Ohio,1:24.21Y,Andrew J Appleby (23), Keeler Callahan (24), Rowan Williams (25), Raymond A Osterhage (25)
6,M18+,200 Free,NAM,Ohio,1:28.12Y,Zachary T Birnbrich (26), Hayden Birnbrich (25), Luke Birnbrich (21), Andrew Birnbrich (28)
1,M18+,200 Medley,NAM,Ohio,1:32.58Y,Rowan Williams (25), Andrew J Appleby (23), Raymond A Osterhage (25), Keeler Callahan (24)
5,M35+,200 Free,NAM,Ohio,1:29.90Y,Osiris Briseno (42), Brian Oldham (37), Blake A Holden (41), Keith D Hill (43)
3,M35+,200 Medley,NAM,Ohio,1:37.19Y,Osiris Briseno (42), Blake A Holden (41), Brian Oldham (37), Ryan M McKinley (42)
6,M45+,200 Free,NAM,Ohio,1:34.83Y,Chad A Nance (45), Joe Vocke (47), Richard L Morris (54), Dave L Wharton (48)
7,M45+,200 Medley,NAM,Ohio,1:45.80Y,Richard L Morris (54), Dave L Wharton (48), Chris L Birnbrich (54), Joe Vocke (47)
8,W25+,200 Free,DAS,Ohio,1:45.49Y,Julia K Courtney (27), Margaret A Swanson (36), Holly Jergens (27), Amanda Janszen (30)
3,W25+,200 Medley,KENM,Ohio,1:47.66Y,Beth A Schaffer (35), Agnese Butler (38), Hannah K Saiz (26), Katherine V Schwab (41)
6,W25+,400 Free,DAS,Ohio,3:59.22Y,Julia K Courtney (27), Margaret A Swanson (36), Holly Jergens (27), Amanda Janszen (30)
1,W35+,200 Free,KENM,Ohio,1:40.09Y,Beth A Schaffer (35), Agnese Butler (38), Marisha I Stawiski (41), Katherine V Schwab (41)
10,X18+,200 Free,NAM,Ohio,1:35.53Y,Andrew J Appleby (23), Brittany Webb (28), Abigail Linek (19), Zachary T Birnbrich (26)
7,X35+,200 Free,NAM,Ohio,1:38.47Y,Brian Oldham (37), Osiris Briseno (42), Lindsey W Schneider (36), Amanda E Briseno (35)
5,X35+,200 Medley,NAM,Ohio,1:47.45Y,Amanda E Briseno (35), Blake A Holden (41), Osiris Briseno (42), Lindsey W Schneider (36)
