2005 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,USF,Pacific,1:51.30M,Mikhail I Blinkov (20), Vincent Concepcion (19), Kevin Wong (20), Grayson Morris (29)
1,M72-99,400 Medley,USF,Pacific,4:48.67M,Mikhail I Blinkov (20), Vincent Concepcion (19), Kevin Wong (20), Grayson Morris (29)
9,M100-119,200 Free,TSUN,Pacific,1:59.12M,Juan Novella (36), David Senk (28), Waifa Chau (24), Casey Cheung (31)
4,M100-119,400 Medley,TSUN,Pacific,4:50.71M,David Froehlich (26), Waifa Chau (24), Eric Yen (31), Juan Novella (36)
3,M120-159,200 Free,TOC,Pacific,1:43.49M,Matthew G Mc Kay (34), Scott Williams (50), Alexander H Schilling (45), Scott C Greenwood (28)
9,M120-159,200 Free,MELO,Pacific,1:51.20M,Christopher L Robinson (26), Ed Owen (34), John Valentine (39), David Tambling (36)
3,M120-159,400 Medley,TSUN,Pacific,4:40.02M,Glendon Hyde (37), Tim Cosgrove (30), Steve Martel (34), Brad Hise (33)
7,M120-159,400 Medley,MELO,Pacific,4:47.26M,Charles M Perkins (34), Sam Coates (33), Dave Tambling (36), Ed Owen (34)
7,M120-159,800 Free,DAM,Pacific,9:43.20M,Robert F Norris (67), Mark Callaghan (26), Andy Nonaka (26), Matthew Roper (24)
9,M120-159,800 Free,MELO,Pacific,10:01.50M,Wallace G Holland (29), Michael Ingardia (35), John Valentine (39), Tim Sheeper (42)
10,M120-159,800 Free,USF,Pacific,10:30.66M,Matthew D Chappell (41), Rian Hochleutner (31), Daniel Considine (38), James Dyer (32)
3,M160-199,200 Free,MAM,Pacific,1:45.00M,Carlos A Fernandez (36), Jim Clemmons (55), Robert H Heath (48), Ili R Selinger (32)
4,M160-199,200 Free,MELO,Pacific,1:46.53M,Philip W Arcuni (47), Al Humphrey (46), Chris Kellerman (35), Charles M Perkins (33)
9,M160-199,200 Free,CRUZ,Pacific,1:48.37M,Chris J Tainty (45), William Drulias (54), Bruckner Chase (39), Cameron Mull (28)
3,M160-199,200 Medley,MAM,Pacific,1:59.06M,Carlos A Fernandez (36), Peter C Finney (38), Robert H Heath (48), Jim Clemmons (55)
7,M160-199,200 Medley,WCM,Pacific,2:01.78M,Roque J Santos (37), Greg N Ratkovsky (40), Kenneth W Tittle (42), Brad A Gothberg (43)
9,M160-199,200 Medley,BMW,Pacific,2:02.45M,James G Collins (26), Thomas W Jacobs (42), Thomas W Whatley (54), Michael A Mc Aweeney (42)
1,M160-199,400 Free,TSUN,Pacific,3:59.82M,Steven Czekala (45), Paul Endres (41), Glendon Hyde (37), Scott Robinson (39)
3,M160-199,400 Medley,TSUN,Pacific,4:41.42M,Scott Robinson (39), Paul Endres (41), Steven Czekala (45), Erik Wilk (36)
6,M160-199,400 Medley,MELO,Pacific,4:49.87M,Al S Humphrey (46), Philip Arcuni (47), Chris Kellerman (35), Adam Kerr (40)
9,M160-199,400 Medley,TSUN,Pacific,5:06.23M,Mark White (41), Wayne Rogers (45), Keith Myers (42), John Carr (40)
10,M160-199,400 Medley,CRUZ,Pacific,5:08.59M,Bruce K Sawhill (48), Jay Clark (43), Jared Rondoni (21), William Drulias (54)
1,M160-199,800 Free,TSUN,Pacific,9:07.19M,Paul Endres (41), Lawrence Fry (43), Steven Czekala (45), Scott Robinson (39)
4,M160-199,800 Free,USF,Pacific,9:47.31M,John A Walker (38), Robert Singer (48), Brian Noble (36), Geoffrey Glaser (41)
1,M200-239,200 Free,RHMS,Pacific,1:46.91M,Eric D Van Boer (51), Philipp A Djang (51), Lee A Rider (49), Bill Adkison (50)
2,M200-239,200 Free,WCM,Pacific,1:49.31M,James R De Lacy (59), Ken M Burr (61), Roque J Santos (37), Brad A Gothberg (43)
10,M200-239,200 Free,MELO,Pacific,1:58.22M,Philip W Arcuni (47), Bill Dawson (63), Mike J Fero (47), George F Tidmarsh (45)
1,M200-239,200 Medley,RHMS,Pacific,1:57.72M,Philipp A Djang (51), Lee A Rider (49), Bill Adkison (50), Eric D Van Boer (51)
10,M200-239,200 Medley,MELO,Pacific,2:16.03M,Philip W Arcuni (47), Mike J Fero (47), Al S Humphrey (46), Bill Dawson (63)
6,M200-239,400 Free,TSUN,Pacific,4:35.37M,Jack Hubbard (52), Steve Murray (49), Cris Meier-Windes (51), Brian Fitzgibbons (48)
3,M200-239,400 Medley,RHMS,Pacific,4:57.83M,Eric D Van Boer (51), Bill Adkison (50), Duncan Ross (40), Don Davis (61)
6,M200-239,400 Medley,TSUN,Pacific,5:15.16M,Cris Meier-Windes (51), Steve Murray (49), Brian Fitzgibbons (48), Jack Hubbard (52)
1,M200-239,800 Free,STAN,Pacific,8:46.21M,James E Kemp (50), Matthew Kanzler (48), Tim Broderick (54), Ken Shilling (48)
8,M200-239,800 Free,TSUN,Pacific,10:50.11M,Jack Hubbard (52), Steve Murray (49), Cris Meier-Windes (51), Brian Fitzgibbons (48)
2,M240-279,200 Free,TAM,Pacific,1:58.18M,Richard Burns (62), Carl F Neuman (62), Edward G Cazalet (63), Kenneth A Frost (61)
4,M240-279,200 Free,SMMM,Pacific,2:02.82M,Gary R Brenner (58), Ross E Shoemaker (63), Richard C Ennis (61), Donald L Galine (60)
6,M240-279,200 Free,WCM,Pacific,2:05.81M,Jim E Perilman (66), D Craig Dennis (59), Michael Piazza (59), James De Lacy (59)
9,M240-279,200 Free,MELO,Pacific,2:16.75M,Bill Dawson (63), Carl Mortensen (61), Murray Mc Lachlan (64), Martin Michael (62)
2,M240-279,200 Medley,TAM,Pacific,2:14.13M,Edward G Cazalet (63), Kenneth A Frost (61), Richard Burns (62), Carl F Neuman (62)
2,M240-279,400 Medley,MELO,Pacific,5:44.57M,Murray L Mc Lachlan (64), Mark Simon (54), Bill Dawson (63), Carl Mortensen (61)
5,M240-279,400 Medley,USF,Pacific,8:00.67M,Richard D Schomburg (79), Dale Freeman (62), Lance Wiscomb (60), Richard Atondo (55)
6,M240-279,400 Medley,MELO,Pacific,8:13.45M,Mike J Fero (47), John Sulzbach (71), John Collin (60), Martin Michael (62)
1,M240-279,800 Free,MELO,Pacific,11:38.64M,Martin D Michael (62), Bill Dawson (63), Murray Mc Lachlan (64), John Sulzbach (71)
3,M240-279,800 Free,WCM,Pacific,12:30.21M,D Craig Dennis (59), A Emory Haworth (69), Jim Perilman (66), Peter Guadagni (50)
2,M280-319,200 Free,WCM,Pacific,2:15.42M,Norman E Stupfel (73), Jim E Perilman (66), A Emory Haworth (69), Robert W Mayo (72)
4,M280-319,200 Free,USF,Pacific,2:40.11M,William E Grohe (72), Christopher Saunders (67), Bob Danielson (75), Daniel Osborne (71)
5,M280-319,200 Free,WCM,Pacific,2:47.08M,William H Johnston (87), Richard T Smith (85), Ed L Lane (66), Kerry L O'Brien (48)
6,M280-319,200 Free,SMMM,Pacific,2:48.58M,Richard C Ennis (61), Joe Seliber (80), Don Stupfel (77), Stanley Panko (67)
2,M280-319,200 Medley,WCM,Pacific,2:33.08M,Robert W Mayo (72), Jim E Perilman (66), A Emory Haworth (69), Norman E Stupfel (73)
5,M280-319,200 Medley,WCM,Pacific,3:14.49M,Richard T Smith (85), William H Johnston (87), Kerry L O'Brien (48), Ken M Burr (61)
6,M280-319,200 Medley,TOC,Pacific,3:17.91M,Bob Moretto (74), Thomas E Mc Carty (60), Robert A Fox (68), Glynn Jones (80)
2,M280-319,400 Medley,WCM,Pacific,6:31.65M,Robert W Mayo (72), Norman Stupfel (73), Jim Perilman (66), A Emory Haworth (69)
3,M280-319,400 Medley,SMMM,Pacific,7:54.65M,Don L Stupfel (77), Stanley Panko (67), Donald Galine (60), Joe Seliber (80)
4,M280-319,400 Medley,USF,Pacific,8:16.10M,William E Grohe (72), Bob Danielson (75), Daniel Osborne (71), Christopher Saunders (67)
2,M280-319,800 Free,WCM,Pacific,13:03.93M,Robert W Mayo (72), William Johnston (87), Stan Morner (71), James De Lacy (59)
3,M280-319,800 Free,USF,Pacific,14:44.40M,Daniel R Osborne (71), William Grohe (72), Christopher Saunders (67), Richard Schomburg (79)
2,W72-99,200 Free,USF,Pacific,2:06.03M,Allison M Wagner (28), Ouida Liu (25), Yuko Iwamoto (22), Iris Nishimoto (24)
1,W72-99,400 Medley,USF,Pacific,5:16.70M,Ouida Liu (25), Allison Wagner (28), Iris Nishimoto (24), Yuko Iwamoto (22)
5,W100-119,200 Free,USF,Pacific,2:09.63M,Sara J Romano (28), Margarita De Jesus (24), Liz Dudkowski (25), Sarah Snow (26)
8,W100-119,200 Free,USF,Pacific,2:26.24M,Rachel Perry De Carvalho (25), Marisa Churchill (29), Diana Harrington (33), Dana Blum (31)
1,W100-119,400 Medley,USF,Pacific,5:49.53M,Suzanne M Eskilson (29), Margarita De Jesus (24), Liz Dudkowski (25), Sarah Snow (26)
2,W100-119,400 Medley,MELO,Pacific,6:03.53M,Stephanie A Alsberg (31), Gina Merlone (21), Tracey Sondgroth (33), Heather Langendorfer (33)
2,W100-119,800 Free,USF,Pacific,10:59.12M,Ouida Liu (25), Katrina Tilds (28), Dana Blum (31), Iris Nishimoto (24)
3,W120-159,200 Free,MELO,Pacific,2:04.46M,Susie Giordano (36), Tasha Capen (39), Karen Parks (39), Tracey Sondgroth (33)
5,W120-159,200 Free,USF,Pacific,2:06.51M,Melissa M Braisted (33), Suzanne Eskilson (29), Meike Labusch (33), Susan Richey (30)
10,W120-159,200 Free,CRUZ,Pacific,2:12.22M,Lindsay M Bass (28), Patricia Knowles (34), Marta Bechhoefer (38), Shanna Guzman (29)
1,W120-159,200 Medley,WCM,Pacific,2:17.68M,Karen L Duggan (35), Helen I Salcedo (30), Rebecca R Tukua (23), Debbie M Schultz-Santos (37)
1,W120-159,400 Medley,MELO,Pacific,5:46.19M,Deanna Lin (36), Karen Parks (39), Tasha Capen (39), Susie Giordano (36)
3,W120-159,400 Medley,USF,Pacific,5:50.20M,Meike M Labusch (33), Melissa Braisted (33), Diana Harrington (33), Dana Blum (31)
6,W120-159,400 Medley,MELO,Pacific,6:16.72M,Carole A Hayworth (39), Barbara Breen (47), Whitney Wood (35), Suzanne Valentine (38)
2,W120-159,800 Free,MELO,Pacific,10:44.29M,Maida K Shivik (31), Whitney Wood (35), Stephanie Alsberg (31), Karen Parks (39)
2,W160-199,200 Free,WCM,Pacific,2:04.10M,Patty Landers (49), Olivia Moore (46), Paula Roemer (44), Suzanne Heim-bowen (47)
3,W160-199,200 Free,MELO,Pacific,2:06.28M,Lisa M Sheeper (41), Jana Matena (43), Juliette Applewhite (43), Barbara Jones (49)
6,W160-199,200 Free,LGSR,Pacific,2:16.35M,Heather J Driscoll (39), Holly Clayville (41), Carol Deming (48), Jackie Heer (39)
7,W160-199,200 Free,MELO,Pacific,2:18.46M,Barbara L Breen (47), Frances Reneau (46), Kirsten Kempe (38), Ginger Kiernan (44)
10,W160-199,200 Free,USF,Pacific,2:22.78M,Cathy E Huang (50), Leslie Hofherr (48), Grendel Burrell (54), Ahelee Sue Osborn (47)
2,W160-199,400 Medley,MELO,Pacific,5:29.92M,Barbara L Jones (49), Lisa Sheeper (41), Juliette Applewhite (43), Jana Matena (43)
4,W160-199,400 Medley,USF,Pacific,5:40.10M,Ahelee Sue M Osborn (47), Annaick Triponez (37), Cathy Huang (50), Leslie Hofherr (48)
5,W160-199,400 Medley,USF,Pacific,6:07.06M,Rachel S Lovejoy (36), Emily Anicich (34), Grendel Burrell (54), Ann Dunn (41)
7,W160-199,400 Medley,RHMS,Pacific,6:43.72M,Laurel D Bowden (49), Beth Flynn (43), Josie Viscardi (41), Cathy Dial (45)
10,W160-199,400 Medley,MELO,Pacific,6:56.34M,Mary R Posey (43), Kirsten Kempe (38), Sally Phillips (44), Ginger Kiernan (44)
1,W160-199,800 Free,MELO,Pacific,10:22.17M,Lisa M Sheeper (41), Jana Matena (43), Kathleen Liston (36), Jane Stites (48)
4,W160-199,800 Free,USF,Pacific,12:16.56M,Cathy E Huang (50), Ahelee Sue Osborn (47), Deborah Ulian (46), Grendel Burrell (54)
1,W200-239,200 Free,WCM,Pacific,2:09.21M,Patty Landers (49), Karen M Tukua (55), Leianne S Crittenden (49), Suzanne M Heim-Bowen (47)
3,W200-239,200 Free,TOC,Pacific,2:17.40M,Marguerite V Meyer (46), Phyllis E Quinn (50), Margery Meyer (83), Laureen Welting (40)
7,W200-239,200 Free,MELO,Pacific,2:20.55M,Elspeth L Farmer (48), Miki Armstrong (52), Rebecca Pinto (50), Judy Strauss (51)
2,W200-239,200 Medley,WCM,Pacific,2:23.64M,Patty Landers (49), Leianne S Crittenden (49), Suzanne M Heim-Bowen (47), Karen M Tukua (55)
1,W200-239,400 Medley,MELO,Pacific,6:15.15M,Miki Armstrong (52), Jane Reynolds (48), Rebecca Pinto (50), Judy Strauss (51)
2,W200-239,400 Medley,MELO,Pacific,6:56.61M,Lorie J Sinnott (51), Carol Mathews (50), Elspeth Farmer (48), Mary Jasek (51)
3,W200-239,400 Medley,SMMM,Pacific,6:58.85M,Cindy S Lee (48), Elisabeth Zurlinden (62), Lisa Ryner (48), Virginia Jonsson (63)
4,W200-239,400 Medley,USF,Pacific,9:02.05M,Barbara R Owens (76), Kirsti Aho (46), Laurie Lelandais (45), D J Niccolls (52)
2,W200-239,800 Free,MELO,Pacific,12:13.21M,Anne B Long (63), Frances Reneau (46), Judy Strauss (51), Ginger Kiernan (44)
3,W200-239,800 Free,MELO,Pacific,14:05.92M,Rebecca A Pinto (50), Andrea Ivan (51), Joan Caldwell (54), Janet Mc Hendrie (55)
4,W240-279,200 Free,DAM,Pacific,2:46.70M,Susan L Munn (67), Leslie M Westergaard (62), Jane E Higgins (51), Betty L Dugan (64)
6,W240-279,200 Free,USF,Pacific,3:19.66M,Tanako Hagiwara (67), Carol Requadt (68), Martha Campbell (57), Emma Huckabay (50)
2,W240-279,200 Medley,DAM,Pacific,3:09.20M,Leslie M Westergaard (62), Jane E Higgins (51), Betty L Dugan (64), Susan L Munn (67)
2,W240-279,400 Medley,MELO,Pacific,8:52.66M,Louise M French (69), Cynthia Dutro (57), Ann Burton (54), Edith Collin (60)
3,W240-279,400 Medley,USF,Pacific,9:10.09M,Tanako Hagiwara (67), Carol Requadt (68), Martha Campbell (57), Emma Huckabay (50)
1,W240-279,800 Free,USF,Pacific,15:31.23M,Susan J Allen (61), Martha Campbell (57), Barbara Owens (76), Emma Huckabay (50)
2,W240-279,800 Free,SMMM,Pacific,17:45.16M,Elisabeth Zurlinden (62), Miek Mc Cubbin (70), Virginia Jonsson (62), Gloria Stupfel (79)
1,W280-319,200 Free,SMMM,Pacific,3:31.41M,Asako A Maningo (80), Gloria Stupfel (79), Miek Mc Cubbin (70), Elizabeth Roepke (65)
2,W280-319,200 Free,WCM,Pacific,3:38.68M,Donna Monroe (72), Betty Mc Millan (76), Sally Morner (69), Phyllis Crockett (79)
3,W280-319,200 Free,USF,Pacific,3:57.22M,Susan J Allen (61), Janet Bensu (73), Mary Allen (73), Margaret Voorhees (77)
1,W280-319,400 Medley,WCM,Pacific,9:17.85M,Betty T Mc Millan (76), Phyllis Crockett (79), Ann Hirsch (74), Jean Duncan (73)
3,W280-319,400 Medley,USF,Pacific,11:02.38M,Mary A Allen (73), Margaret Voorhees (77), Susan Allen (61), Janet Bensu (73)
1,W280-319,800 Free,WCM,Pacific,16:54.40M,Donna Monroe (72), Jean Duncan (73), Sally Morner (69), Betty Mc Millan (76)
4,W280-319,800 Free,USF,Pacific,19:23.20M,Janet L Bensu (73), Mary Allen (73), Tanako Hagiwara (67), Margaret Voorhees (77)
7,X72-99,200 Free,DAM,Pacific,2:01.12M,Jillian M Silva (28), Max R Biessmann (20), Marissa G Wong (27), Matthew D Roper (24)
6,X72-99,200 Medley,USF,Pacific,2:18.17M,Kevin D Wong (20), Grayson Morris (29), Iris Nishimoto (24), Yuko Iwamoto (22)
8,X72-99,200 Medley,DAM,Pacific,2:25.95M,Kimberly M Callaghan (23), Martin Walker (26), Matthew Roper (24), Laura Chan (22)
1,X72-99,400 Free,USF,Pacific,4:32.03M,Kevin D Wong (20), Yuko Iwamoto (22), Iris Nishimoto (24), Grayson Morris (29)
2,X100-119,200 Free,WCM,Pacific,1:52.20M,Roque J Santos (37), Alexandra K Lee (18), Rebecca R Tukua (23), Richard E Elder (30)
9,X100-119,200 Free,TSUN,Pacific,2:02.70M,Carrie Smith (28), Albert Liu (32), Betsy Mc Call (28), Philip Vitale (31)
3,X100-119,200 Medley,DAM,Pacific,2:11.87M,Mark B Callaghan (26), Carissa Kiniery (25), Marissa Wong (27), Andy Nonaka (26)
7,X100-119,200 Medley,USF,Pacific,2:25.73M,Ouida Liu (25), Liz Dudkowski (25), Scott Dudley (31), Joel Stahl (35)
8,X100-119,200 Medley,MELO,Pacific,2:33.33M,Stephanie A Alsberg (31), Eric Pacenta (28), Christopher Robinson (26), Maida Shivik (31)
10,X100-119,200 Medley,MELO,Pacific,2:45.28M,Suzanne C Pass (31), Peter Borek (24), Wallace Holland (29), Anne Young (27)
2,X100-119,400 Free,DAM,Pacific,4:23.01M,Andy J Nonaka (26), Kimberly Callaghan (23), Marissa Wong (27), Mark Callaghan (26)
3,X100-119,400 Free,MELO,Pacific,4:39.97M,Stephanie A Alsberg (31), Maida Shivik (31), Eric Pacenta (28), Christopher Robinson (26)
4,X100-119,400 Free,USF,Pacific,4:43.04M,Joel Stahl (35), Liz Dudkowski (25), Ouida Liu (25), Scott Dudley (31)
6,X100-119,400 Free,MELO,Pacific,5:00.52M,Wallace G Holland (29), Peter Borek (24), Anne Young (27), Suzanne Pass (31)
2,X120-159,200 Free,TOC,Pacific,1:50.11M,Matthew G Mc Kay (34), Laureen Welting (40), Marguerite V Meyer (46), Scott C Greenwood (28)
5,X120-159,200 Medley,USF,Pacific,2:09.20M,Matthew D Grahn (33), Allison Wagner (28), Linda Paulsen (31), Christopher Wagner (46)
8,X120-159,200 Medley,WCM,Pacific,2:10.72M,Kelly A Christensen (33), Rebecca Tukua (23), Kerry O'Brien (48), Tom Montoya (38)
1,X120-159,400 Free,WCM,Pacific,4:08.49M,Roque J Santos (37), Rebecca Tukua (23), Michelle Ghiggeri (36), Dikan Rendic (34)
2,X120-159,400 Free,USF,Pacific,4:16.71M,Allison M Wagner (28), Linda Paulsen (31), Christopher Wagner (46), John Walker (38)
3,X120-159,400 Free,MELO,Pacific,4:22.61M,John D Valentine (39), Charles M Perkins (34), Tasha Capen (39), Karen Parks (39)
8,X120-159,400 Free,USF,Pacific,4:40.38M,Rachel S Lovejoy (36), Matthew Chappell (41), Jennifer Dowd (35), Geoffrey Glaser (41)
5,X120-159,800 Free,TSUN,Pacific,11:53.26M,Andrew Early (38), Emmanuelle Rapicavoli (28), Augusta Hopkins (32), Casey Cheung (31)
6,X160-199,200 Free,MELO,Pacific,1:59.34M,Al S Humphrey (46), Judy Strauss (51), Jana Matena (43), Philip W Arcuni (47)
3,X160-199,200 Medley,MELO,Pacific,2:11.59M,Barbara L Jones (49), Jana Matena (43), Philip Arcuni (47), Al Humphrey (46)
6,X160-199,200 Medley,WCM,Pacific,2:12.28M,Caren A Mc Namara (45), Peter Guadagni (50), Suzanne Heim-bowen (47), Richard Elder (30)
1,X160-199,400 Free,MELO,Pacific,4:17.27M,Al S Humphrey (46), Philip Arcuni (47), Jana Matena (43), Barbara Jones (49)
4,X160-199,400 Free,WCM,Pacific,4:35.42M,Caren A Mc Namara (45), Patty Landers (48), Kerry O'Brien (48), Peter Guadagni (50)
5,X160-199,400 Free,MELO,Pacific,4:42.61M,Barbara L Breen (47), Keith Wilson (41), Kathleen Liston (36), John Valentine (39)
7,X160-199,400 Free,MVM,Pacific,4:56.60M,Chris Campbell (44), Susan Donahue (45), Karla Rees (33), Scott Lanterman (40)
9,X160-199,400 Free,USF,Pacific,5:03.82M,Brad V Pence (54), David Mitchell (48), Ahelee Sue Osborn (47), Leslie Hofherr (48)
1,X200-239,200 Free,WCM,Pacific,1:54.71M,Ken M Burr (61), Suzanne M Heim-Bowen (47), Leianne S Crittenden (49), James R De Lacy (59)
2,X200-239,200 Medley,WCM,Pacific,2:10.28M,Patty Landers (49), Leianne S Crittenden (49), Kerry L O'Brien (48), James R De Lacy (59)
8,X200-239,200 Medley,MAM,Pacific,2:21.32M,Ruth Y Shaps (58), Gary Fitschen (60), Jane Nylund (40), Robert Heath (48)
2,X200-239,400 Free,WCM,Pacific,4:36.24M,Ken M Burr (61), Karen Duggan (35), Leianne Crittenden (49), James De Lacy (59)
3,X200-239,400 Free,MELO,Pacific,4:57.30M,Bill Kirsch (51), Jane Stites-Burks (48), Frances Reneau (46), Dennis Rodgers (55)
4,X200-239,400 Free,USF,Pacific,4:59.40M,Cathy E Huang (50), Robert Singer (48), Grendel Burrell (54), Arthur Mantey (49)
6,X200-239,400 Free,MELO,Pacific,5:17.69M,Mark A Simon (54), Judy Strauss (51), Rebecca Pinto (50), John Savage (57)
10,X200-239,400 Free,SMMM,Pacific,5:44.63M,Kristin K La Berge (46), Stanley Panko (67), Virginia Jonsson (63), Scott Chadwick (37)
1,X240-279,200 Free,TAM,Pacific,2:00.60M,Richard Burns (62), Laura B Val (54), Nancy J Ridout (63), Edward G Cazalet (63)
10,X240-279,200 Free,WCM,Pacific,2:26.05M,Robert W Mayo (72), William H Johnston (87), Debbie M Schultz-Santos (37), Patty Landers (49)
1,X240-279,200 Medley,TAM,Pacific,2:14.03M,Richard Burns (62), Kenneth A Frost (61), Laura B Val (54), Nancy J Ridout (63)
8,X240-279,200 Medley,WCM,Pacific,2:47.58M,Regina Brittingham (54), Norman Stupfel (73), Jim Perilman (66), Karen Tukua (55)
10,X240-279,200 Medley,SMMM,Pacific,2:49.12M,Donald L Galine (60), Elizabeth Roepke (65), Richard Ennis (61), Miek Mc Cubbin (70)
1,X240-279,400 Free,TAM,Pacific,4:41.62M,Edward G Cazalet (63), Nancy Ridout (63), Laura Val (54), Richard Burns (62)
2,X240-279,400 Free,SMMM,Pacific,5:37.19M,Donald L Galine (60), Miek Mc Cubbin (70), Elizabeth Roepke (65), Gary Brenner (58)
4,X240-279,400 Free,MELO,Pacific,5:44.41M,John F Sulzbach (71), Martin Michael (62), Sue Mc Glennon (55), Virginia Langmuir (53)
6,X240-279,400 Free,WCM,Pacific,5:48.03M,Ed L Lane (66), Karen Tukua (55), Jim Perilman (66), Regina Brittingham (54)
8,X240-279,400 Free,USF,Pacific,6:04.18M,Susan J Allen (61), Barry Galvin (72), Barbara Owens (76), Duke Dahlin (57)
9,X240-279,400 Free,MELO,Pacific,6:04.51M,John V Collin (60), Edith Collin (60), Bill Dawson (63), Cynthia Dutro (57)
10,X240-279,400 Free,TCAM,Pacific,6:13.15M,Sheryl A Parola (57), Gail Rodd (63), David Fairfield (66), Richard Todd (63)
4,X280-319,200 Free,WCM,Pacific,3:04.41M,Richard T Smith (85), Phyllis J Crockett (79), Karen M Tukua (55), Ed L Lane (66)
7,X280-319,200 Free,SMMM,Pacific,3:19.09M,Miek Mc Cubbin (70), Ross E Shoemaker (63), Don L Stupfel (77), Gloria M Stupfel (79)
3,X280-319,200 Medley,WCM,Pacific,3:05.66M,Robert W Mayo (72), Ann Hirsch (74), A Emory Haworth (69), Jean Duncan (73)
5,X280-319,200 Medley,WCM,Pacific,3:56.92M,Sally Morner (69), Stan Morner (71), William Johnston (87), Joyce Haworth (68)
6,X280-319,200 Medley,SMMM,Pacific,3:57.09M,Don L Stupfel (77), Ross E Shoemaker (63), Miek Mc Cubbin (70), Gloria M Stupfel (79)
7,X280-319,200 Medley,USF,Pacific,4:37.28M,Margaret S Voorhees (77), Richard Schomburg (79), William Grohe (72), Janet Bensu (73)
2,X280-319,400 Free,WCM,Pacific,6:28.70M,Robert W Mayo (72), Ann Hirsch (74), Jean Duncan (73), A Emory Haworth (69)
3,X280-319,400 Free,WCM,Pacific,6:54.35M,Norman E Stupfel (73), Sally Morner (69), Joyce Haworth (68), Stan Morner (71)
5,X280-319,400 Free,USF,Pacific,8:09.21M,Margaret S Voorhees (77), Richard Schomburg (79), Janet Bensu (73), William Grohe (72)
6,X280-319,400 Free,SMMM,Pacific,8:44.42M,Asako A Maningo (80), Don Stupfel (77), Gloria Stupfel (79), Joe Seliber (80)
