2022 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,ALB,Pacific,1:50.48M,Samuel Dyer (26), Alexander S Rossbach (32), Kyler Murlas (33), Sam P Gleason (26)
2,M100-119,200 Free,MEMO,Pacific,1:57.91M,Kyle R Rentschler (25), Jacky R Chen (29), Justin Pine (30), Keevan G Harding (31)
2,M100-119,400 Free,ALB,Pacific,4:08.27M,Samuel Dyer (26), Sam P Gleason (26), Kyler Murlas (33), Alexander S Rossbach (32)
1,M100-119,400 Medley,MEMO,Pacific,5:14.18M,Justin Pine (30), Jacky R Chen (29), Keevan G Harding (31), Kyle R Rentschler (25)
5,M120-159,200 Free,DAM,Pacific,1:51.15M,Arthur Koehl (27), Matthew T Zachan (36), Matt Roper (41), Brad Winsor (51)
6,M120-159,200 Medley,MEMO,Pacific,2:17.69M,Keevan G Harding (31), Jimmy Song (39), Emmanuel Torres (36), Rex L Chien (34)
7,M120-159,200 Medley,SACMA,Pacific,2:21.07M,Owen Freiwald (23), Andrew Freiwald (30), Jair Bautista (30), Nick A Barajas (56)
8,M120-159,200 Medley,ALB,Pacific,2:21.33M,Samuel Dyer (26), Kyler Murlas (33), Eric D Friedman (52), Sam P Gleason (26)
5,M120-159,400 Free,MEMO,Pacific,4:27.88M,Jacky R Chen (29), Justin Pine (30), Rex L Chien (34), Keevan G Harding (31)
6,M120-159,800 Free,MEMO,Pacific,10:09.82M,Justin Pine (30), Jacky R Chen (29), Rex L Chien (34), Keevan G Harding (31)
2,M160-199,200 Free,WCM,Pacific,1:48.46M,Chad D Holbrook (43), Mitchell Stephens (41), Russell S Mikuni (40), Andy J Nonaka (43)
3,M160-199,200 Free,MAM,Pacific,1:50.31M,Rick Hamilton (55), David Law (37), Steve Cutting (65), Marcos Lavado (31)
3,M160-199,400 Free,WCM,Pacific,4:05.56M,Andy J Nonaka (43), Yue Shen Gu (29), Jason T Warner (36), Bryan E Smith (55)
4,M160-199,400 Free,DAM,Pacific,4:10.24M,Matthew T Zachan (36), Brad Winsor (51), Matt Roper (41), Ted Krovetz (56)
7,M160-199,400 Free,MEMO,Pacific,4:28.88M,Orin Bentley (45), Stephen J Massaro (40), Jimmy Song (39), Emmanuel Torres (36)
5,M160-199,400 Medley,DAM,Pacific,5:05.95M,Arthur Koehl (27), David L Woodruff (66), Matthew T Zachan (36), Brad Winsor (51)
10,M160-199,400 Medley,MEMO,Pacific,7:38.73M,Dan Clifford (52), Jindoo (Stephen) Choi (36), Ellison R Wada (43), Oliver Cacananta (48)
5,M160-199,800 Free,RPM,Pacific,10:00.56M,Greg Sabatini (46), Stephen J Frink (37), Ron Taylor (62), Yann A Kneubuhler (50)
6,M160-199,800 Free,MEMO,Pacific,10:00.60M,Jimmy Song (39), Orin Bentley (45), Ahren E Lehnert (49), Todd Wehmann (50)
4,M200-239,200 Medley,DAM,Pacific,2:10.06M,Matt Roper (41), Matthew T Zachan (36), Brad Winsor (51), Andrew M McPherson (75)
6,M200-239,200 Medley,MAM,Pacific,2:11.16M,Rick Hamilton (55), Gary T Fitschen (77), Marcos Lavado (31), Steven Schimmel (48)
3,M200-239,400 Free,WCM,Pacific,4:23.29M,Bradley A Gothberg (60), Kenneth W Tittle (59), Hector Chao (58), Jon Boone (59)
5,M200-239,400 Medley,WCM,Pacific,5:00.07M,Donald P Hanna (64), Russell S Mikuni (40), Greg A Remmert (60), Andy J Nonaka (43)
10,M200-239,400 Medley,SMAC,Pacific,5:29.61M,Joseph D Berglund (48), Eric Hektner (64), Kevin Keating (59), Andrew J Peters (65)
4,M200-239,800 Free,MEMO,Pacific,12:53.08M,Long Wu (57), Minh Ngo (51), Danny W Wan (59), Robert Inchausti (60)
5,M200-239,800 Free,MEMO,Pacific,13:24.82M,Dan Clifford (52), Randy T Rentschler (62), Thomas C Chew (65), Daniel R Jegers (53)
1,M240-279,200 Free,WCM,Pacific,1:55.68M,Greg A Remmert (60), Stephen A Stahl (57), Karsten Gronert (57), Loren Druz (66)
9,M240-279,200 Free,WCM,Pacific,2:07.22M,Bryan E Smith (55), David S Kemler (64), Kerry L O'Brien (65), Kenneth A Halbrecht (62)
3,M240-279,200 Medley,WCM,Pacific,2:14.88M,Kerry L O'Brien (65), Kenneth A Halbrecht (62), Kenneth W Tittle (59), Greg A Remmert (60)
5,M240-279,200 Medley,RHMS,Pacific,2:22.65M,Eric D Van Boer (68), Greg L Laudenslager (61), Jimmy Nam (54), Robert Suess (61)
3,M240-279,400 Free,RHMS,Pacific,4:49.39M,Eric D Van Boer (68), Greg L Laudenslager (61), Jimmy Nam (54), Robert Suess (61)
9,M240-279,400 Free,MEMO,Pacific,5:44.10M,Robert Inchausti (60), Peter Tsugawa (64), Randy T Rentschler (62), Craig J Coombs (62)
2,M240-279,400 Medley,WCM,Pacific,5:06.32M,David S Kemler (64), Karsten Gronert (57), Kenneth W Tittle (59), Gordon E Bell (70)
2,M240-279,800 Free,WCM,Pacific,9:56.57M,Bradley A Gothberg (60), Hector Chao (58), Greg A Remmert (60), Loren Druz (66)
6,M240-279,800 Free,MEMO,Pacific,12:45.20M,James B Kennedy (71), Dan Winterrowd (72), Jeffrey Citron (67), Peter Tsugawa (64)
3,M280-319,200 Free,DAM,Pacific,2:11.11M,David L Woodruff (66), Ted S Deacon (73), Stuart Kahn (69), Andrew M McPherson (75)
9,M280-319,200 Free,MEMO,Pacific,2:30.06M,Stephen A Small (70), James B Kennedy (71), David Benjamin (73), Jeffrey Citron (67)
4,M280-319,200 Medley,TCAM,Pacific,2:41.32M,Richard Todd (80), Kirby L Smith (76), Matthew E Gass (65), Larry Daniels (77)
8,M280-319,200 Medley,MEMO,Pacific,3:03.55M,David Benjamin (73), Stephen A Small (70), James B Kennedy (71), James E Gloystein (71)
5,M280-319,400 Free,TCAM,Pacific,5:38.60M,Richard Todd (80), Kirby L Smith (76), Larry Daniels (77), Matthew E Gass (65)
6,M280-319,400 Free,MEMO,Pacific,5:53.71M,Stephen A Small (70), James B Kennedy (71), James E Gloystein (71), Dan Winterrowd (72)
7,M280-319,400 Free,MEMO,Pacific,6:04.93M,Jeffrey Citron (67), Thomas C Chew (65), David Benjamin (73), Richard Sears (75)
6,M280-319,400 Medley,MEMO,Pacific,6:53.84M,Jeffrey Citron (67), Stephen A Small (70), James B Kennedy (71), David Benjamin (73)
2,M280-319,800 Free,MEMO,Pacific,13:17.95M,Richard Sears (75), Stephen A Small (70), David Benjamin (73), Craig J Coombs (62)
2,M320-359,200 Free,WCM,Pacific,3:29.85M,Harold O Boscovich (80), Robert W Mayo (89), Stan F Morner (88), James R DeLacy (76)
2,M320-359,400 Free,WCM,Pacific,7:54.55M,Stan F Morner (88), Tom S Scovel (83), Ed V Lane (83), Loren Druz (66)
2,W100-119,200 Free,MEMO,Pacific,2:32.91M,Emily Ferguson (27), Devin Redor (27), Karina Polanco-Jimenez (27), Catherine Murillo (34)
4,W100-119,200 Medley,MEMO,Pacific,3:10.73M,Devin Redor (27), Julienne Racelis (29), Karina Polanco-Jimenez (27), Jenny Lu (31)
4,W100-119,400 Free,MEMO,Pacific,5:55.58M,Jenny Lu (31), Devin Redor (27), Karina Polanco-Jimenez (27), Emily Ferguson (27)
3,W100-119,400 Medley,MEMO,Pacific,6:49.81M,Emily Ferguson (27), Catherine Murillo (34), Karina Polanco-Jimenez (27), Devin Redor (27)
2,W100-119,800 Free,MEMO,Pacific,13:40.21M,Devin Redor (27), Karina Polanco-Jimenez (27), Jenny Lu (31), Catherine Murillo (34)
5,W120-159,200 Free,WCM,Pacific,2:07.36M,Jenn Hwang (30), Alexandra Thomas (34), Bridget M Struck (25), Veronica T Nakagawa (35)
7,W120-159,200 Free,TVM,Pacific,2:10.70M,Jennifer D Radecke-Noble (38), Amy K Sitzmann (42), Catherine D Fong (29), Katie Burch (45)
9,W120-159,200 Medley,WCM,Pacific,2:35.12M,Melissa A Lake (31), Karen Duggan (52), Ann Michelle Ongerth (48), Bridget M Struck (25)
3,W120-159,400 Free,MEMO,Pacific,6:35.47M,Catherine Murillo (34), Laura Harris (35), Regina Chien (36), Mena C Ramos (39)
6,W120-159,400 Medley,TVM,Pacific,5:41.27M,Katie Burch (45), Catherine D Fong (29), Jennifer D Radecke-Noble (38), Amy K Sitzmann (42)
9,W120-159,400 Medley,MEMO,Pacific,6:27.92M,Regina Chien (36), Julia M Roriz (29), Kathryn E Woodworth (36), Jez Lee (42)
3,W120-159,800 Free,MEMO,Pacific,13:25.17M,Julia M Roriz (29), Marina J Stankov-Hodge (42), Regina Chien (36), Jez Lee (42)
9,W160-199,200 Free,MEMO,Pacific,2:22.09M,Sarah K Stretch (43), Christina I Balch (47), Brieanne Martin (42), Beth McBride (32)
7,W160-199,200 Medley,DAM,Pacific,2:34.79M,Jackie I Chow (44), Michelle L Goldberg (54), Helene Nehrebecki (42), Aimee A Tannehill (49)
10,W160-199,200 Medley,WCM,Pacific,2:46.10M,Lorissa Anderson (41), Lily Rezaee (41), Colleen M Darling (48), Roberta Vassallo (48)
2,W160-199,400 Free,MEMO,Pacific,4:35.97M,Elyse Corwin (40), Carrie Hahnel (44), Vicki Shu (54), Alexandra Bollella (31)
4,W160-199,400 Free,WCM,Pacific,5:35.35M,Lorissa Anderson (41), Lily Rezaee (41), Roberta Vassallo (48), Amy M Cook (58)
10,W160-199,400 Free,MEMO,Pacific,7:22.30M,Sarah Lindahl (46), Qi Han (44), Zsuzsanna Laszlo (54), Libby McDonnell (50)
6,W160-199,400 Medley,MEMO,Pacific,6:58.18M,Beth McBride (32), Christina I Balch (47), Brieanne Martin (42), Nia B Doyle (41)
3,W160-199,800 Free,MEMO,Pacific,11:15.94M,Elyse Corwin (40), Yasuko de la Torre (52), Kelly Schley (43), Vicki Shu (54)
2,W200-239,200 Free,WCM,Pacific,2:15.55M,Danielle Boone (57), Lisa A Ward (58), Debbie M Santos (54), Ashley E Merlo (41)
3,W200-239,200 Free,DAM,Pacific,2:16.11M,Helene Nehrebecki (42), Aimee A Tannehill (49), Michelle L Goldberg (54), Jane E Russell (59)
4,W200-239,200 Free,MEMO,Pacific,2:19.98M,Yasuko de la Torre (52), Kelly Schley (43), Tina M Voight (53), Vicki Shu (54)
9,W200-239,200 Medley,WCM,Pacific,2:37.48M,Olivia J Moore (63), Catherine W Taylor (59), Danielle Boone (57), Amy M Cook (58)
10,W200-239,200 Medley,MEMO,Pacific,2:40.24M,Clare P Burger (55), Tina M Voight (53), Yasuko de la Torre (52), Vicki Shu (54)
2,W200-239,400 Free,DAM,Pacific,5:04.70M,Helene Nehrebecki (42), Emma Garforth (54), Michelle L Goldberg (54), Jane E Russell (59)
3,W200-239,400 Free,MEMO,Pacific,5:20.22M,Christina I Balch (47), Clare P Burger (55), Yasuko de la Torre (52), Tina M Voight (53)
7,W200-239,400 Free,WCM,Pacific,6:34.68M,Karen Duggan (52), Lisa M Asta (57), Ann Michelle Ongerth (48), Allison M Dibley (60)
8,W200-239,400 Free,ALB,Pacific,6:41.31M,Caitlin M Heffley (30), Kathleen Meyer (64), Teresa M Focha (61), Caron M Lee (46)
5,W200-239,400 Medley,MEMO,Pacific,6:09.30M,Kelly Schley (43), Tina M Voight (53), Yasuko de la Torre (52), Vicki Shu (54)
7,W200-239,400 Medley,DAM,Pacific,6:11.95M,Aimee A Tannehill (49), Emma Garforth (54), Sally K Guthrie (72), Michelle L Goldberg (54)
10,W200-239,400 Medley,MEMO,Pacific,8:12.96M,Zsuzsanna Laszlo (54), Erika Gimbel (52), Marcia Benjamin (66), Libby McDonnell (50)
5,W200-239,800 Free,MEMO,Pacific,14:13.17M,Christina I Balch (47), Erika Gimbel (52), Opal I Taylor (47), Carliane D Johnson (57)
7,W240-279,200 Medley,DAM,Pacific,2:54.85M,Sally K Guthrie (72), Joan A Crow (58), Jane E Russell (59), Jennifer R Phalen (58)
8,W240-279,200 Medley,RHMS,Pacific,3:05.59M,Linda Hepworth (69), Rachel G Towey (48), Josie A Viscardi (58), Annette M Coholan (74)
8,W240-279,400 Free,RHMS,Pacific,6:06.49M,Rachel G Towey (48), Linda Hepworth (69), Sherri Laudenslager (60), Annette M Coholan (74)
6,W240-279,400 Medley,DAM,Pacific,6:55.03M,Leslie M Westergaard (79), Jennifer R Phalen (58), Helene Nehrebecki (42), Peggy A Reedy (76)
10,W240-279,400 Medley,MEMO,Pacific,10:03.52M,Sue Bennett (60), Julie M Johnson (65), Lisa Carboni (61), Ann L McCormick (59)
7,W240-279,800 Free,MEMO,Pacific,18:03.93M,Lisa Carboni (61), Judy K Armstrong (75), Sue Bennett (60), Ann L McCormick (59)
6,W280-319,200 Free,DAM,Pacific,2:57.12M,Leslie M Westergaard (79), Jennifer R Phalen (58), Peggy A Reedy (76), Sally K Guthrie (72)
5,W280-319,400 Free,WCM,Pacific,8:49.18M,Ann M Hirsch (91), Gretchen A Rothrock (73), Susan M Collins (73), Stephanie I Scott (75)
1,W320-359,200 Free,TAM,Pacific,3:22.40M,Mary Y Alexandre (87), Kristin N Jaffe (84), Nancy Ridout (80), Linda R Shoenberger (75)
1,W320-359,800 Free,TAM,Pacific,16:28.51M,Mary Y Alexandre (87), Kristin N Jaffe (84), Nancy Ridout (80), Linda R Shoenberger (75)
1,X72-99,200 Free,WCM,Pacific,1:52.77M,Cole A Welsh (22), Amy E Larsen (23), Sierra T Sheeper (26), Kyle N Remmert (26)
2,X100-119,200 Medley,DAM,Pacific,2:12.74M,Joanna S Griffiths (30), Vivian A Crow (25), Owen Yancher (24), Arthur Koehl (27)
3,X100-119,200 Medley,MEMO,Pacific,2:14.60M,Jacky R Chen (29), Julia M Roriz (29), Alexandra Bollella (31), Justin Pine (30)
3,X100-119,400 Free,WCM,Pacific,4:07.65M,Jenn Hwang (30), Taylor A Henry (29), Joshua P Harmon (29), Lee D Ward (29)
2,X100-119,400 Medley,WCM,Pacific,4:37.82M,Kyle N Remmert (26), Daniel Rico (26), Amy E Larsen (23), Sierra T Sheeper (26)
4,X100-119,400 Medley,ALB,Pacific,5:18.81M,Caitlin M Heffley (30), Jillian Holloway (31), Sam P Gleason (26), Samuel Dyer (26)
7,X120-159,200 Free,WCM,Pacific,1:55.00M,Taylor A Henry (29), Eleanor R Mills (39), Daniel Rico (26), Joshua P Harmon (29)
8,X120-159,200 Medley,WCM,Pacific,2:13.58M,Chad D Holbrook (43), Andy J Nonaka (43), Christina A McGowan (35), Bridget M Struck (25)
9,X120-159,400 Free,MEMO,Pacific,5:13.13M,Beth McBride (32), Julia M Roriz (29), Yves Gibbons (38), Ellison R Wada (43)
3,X120-159,800 Free,MEMO,Pacific,9:54.46M,Stephen J Massaro (40), Emmanuel Torres (36), Beth McBride (32), Alexandra Bollella (31)
3,X160-199,200 Free,MEMO,Pacific,1:58.92M,Elyse Corwin (40), Emmanuel Torres (36), Carrie Hahnel (44), Orin Bentley (45)
1,X160-199,200 Medley,MEMO,Pacific,2:16.41M,Elyse Corwin (40), Carrie Hahnel (44), Stephen J Massaro (40), Orin Bentley (45)
3,X160-199,200 Medley,JAMM,Pacific,2:19.83M,Lauren T Breuer (30), Federico Pomarici (45), Laurence V Fry (61), Cassandra F Meyers (24)
3,X160-199,400 Medley,MEMO,Pacific,5:12.58M,Elyse Corwin (40), Carrie Hahnel (44), Emmanuel Torres (36), Orin Bentley (45)
1,X160-199,800 Free,DAM,Pacific,9:43.19M,Emma Garforth (54), Vivian A Crow (25), Brad Winsor (51), Matthew T Zachan (36)
2,X160-199,800 Free,WCM,Pacific,9:56.57M,Mackenzie Schuler (26), Gordon E Bell (70), Lisa A Ward (58), Daniel Rico (26)
6,X160-199,800 Free,MEMO,Pacific,12:07.18M,Tina M Voight (53), Nia B Doyle (41), Michael A Rozendal (49), Ellison R Wada (43)
3,X200-239,400 Free,MAM,Pacific,4:37.04M,J Cox (54), Susanne P Rublein (52), David Law (37), Steve Cutting (65)
4,X200-239,400 Medley,RHMS,Pacific,5:29.95M,Eric D Van Boer (68), Greg L Laudenslager (61), Briggitte C Kroetz (27), Rachel G Towey (48)
7,X200-239,400 Medley,RHMS,Pacific,6:05.40M,Sherri Laudenslager (60), Robert Suess (61), Patricia C Dougherty (25), Michael A Maritzen (66)
8,X200-239,400 Medley,MEMO,Pacific,6:30.46M,Clare P Burger (55), Ahren E Lehnert (49), Robert Inchausti (60), Sarah Lindahl (46)
10,X200-239,400 Medley,ALB,Pacific,7:00.76M,Eric D Friedman (52), Leah A Carroll (61), Stephen Washburn (64), Teresa M Focha (61)
3,X200-239,800 Free,MAM,Pacific,10:08.43M,J Cox (54), Susanne P Rublein (52), Michael R Notaro (60), Steve Cutting (65)
5,X200-239,800 Free,ALB,Pacific,10:51.68M,Alexander S Rossbach (32), Tonia Lowe (51), Michelle R Ferguson (55), Stephen Washburn (64)
7,X200-239,800 Free,DAM,Pacific,11:13.16M,Jennifer R Phalen (58), Sally K Guthrie (72), Ted Krovetz (56), Matt Roper (41)
10,X200-239,800 Free,WCM,Pacific,13:17.66M,Lisa M Asta (57), Benjamin Madsen (44), Catherine W Taylor (59), Stephen A Stahl (57)
9,X240-279,200 Free,RHMS,Pacific,2:18.37M,Eric D Van Boer (68), Greg L Laudenslager (61), Josie A Viscardi (58), Sherri Laudenslager (60)
3,X240-279,400 Free,WCM,Pacific,5:07.91M,Olivia J Moore (63), Diana L Daymond (64), Donald P Hanna (64), David S Kemler (64)
5,X240-279,800 Free,RHMS,Pacific,12:49.19M,Greg L Laudenslager (61), Eric D Van Boer (68), Linda Hepworth (69), Annette M Coholan (74)
1,X280-319,200 Free,TAM,Pacific,2:07.33M,Alan D Bernard (73), Martha O Joyce (62), Laura B Val (71), Richard Burns (79)
5,X280-319,200 Free,WCM,Pacific,2:40.34M,Gordon E Bell (70), Stephanie I Scott (75), cheryl M Patterson (71), Donald P Hanna (64)
6,X280-319,200 Free,RHMS,Pacific,2:42.47M,Robert Suess (61), Linda Hepworth (69), Donald A Pierce (77), Annette M Coholan (74)
1,X280-319,400 Free,TAM,Pacific,4:40.10M,Richard Burns (79), Laura B Val (71), Martha O Joyce (62), Alan D Bernard (73)
3,X280-319,400 Free,MAM,Pacific,6:05.22M,Peg K Mc Partland (80), ruth Y Shaps (75), Gary T Fitschen (77), Rob Craven (57)
4,X280-319,400 Medley,MEMO,Pacific,10:23.16M,Judy K Armstrong (75), James E Gloystein (71), Richard Sears (75), Lois A Jacobs (79)
2,X280-319,800 Free,WCM,Pacific,14:08.82M,Donald P Hanna (64), Keith S Feiring (75), Susan M Collins (73), Stephanie I Scott (75)
1,X320-359,200 Medley,WCM,Pacific,4:09.42M,Susan M Collins (73), Stan F Morner (88), Stephanie I Scott (75), Robert W Mayo (89)
