2001 USMS Top 10 LCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M160-199,200 Free,PNA,Pacific Northwest,1:51.90M,Steve A Sussex (46), Stephen Freeborn (46), Bill D Reeder (49), Jasen G Speer (20)
1,M160-199,200 Medley,PNA,Pacific Northwest,1:58.34M,David Mc Alpine (41), Tom F Schutte (32), Stephen Freeborn (46), John E Sylvester (44)
7,M160-199,200 Medley,PNA,Pacific Northwest,2:11.58M,Steven E Ruiter (36), Bill D Reeder (49), Michael Schaeffer (45), Steve A Sussex (46)
10,M200-239,200 Medley,PNA,Pacific Northwest,2:26.03M,Lee A Carlson (61), Steven B Peterson (55), Greg Collins (53), David R Addleman (66)
4,W100-119,200 Free,PNA,Pacific Northwest,2:10.88M,Kelly J Crandell (21), Jean M Dillon (27), Jennifer J Gibbs (29), Karin Heusted (33)
2,W120-159,200 Medley,PNA,Pacific Northwest,2:15.26M,A Peters-Johnson (36), Jean M Dillon (27), Karin Heusted (33), Anne E Bernhard (36)
4,W160-199,200 Free,PNA,Pacific Northwest,2:05.90M,Debbie A Glassman (48), Zena H Courtney (42), Carol Mc Caig (39), Anne E Bernhard (36)
3,W160-199,200 Medley,PNA,Pacific Northwest,2:14.67M,Zena H Courtney (42), Tonya K Berg (42), Debbie A Glassman (48), Jo Moore (46)
4,W200-239,200 Medley,PNA,Pacific Northwest,2:45.92M,Kathrine J Casey (53), Sally A Dillon (55), Sarah Welch (54), Laura M Rookstool (40)
5,W240-279,200 Free,PNA,Pacific Northwest,3:02.39M,Sally A Dillon (55), Maxine M Carlson (81), Arni H Litt (55), Kathrine J Casey (53)
5,W280-319,200 Medley,PNA,Pacific Northwest,4:05.57M,Maxine M Carlson (81), Muriel C Flynn (78), Arni H Litt (55), Janet D Kavadas (70)
5,X160-199,200 Free,PNA,Pacific Northwest,1:53.02M,Jo Moore (46), Stephen Freeborn (46), Cory Mackie (38), John E Sylvester (44)
4,X160-199,200 Medley,PNA,Pacific Northwest,2:09.99M,Zena H Courtney (42), Tonya K Berg (42), Stephen Freeborn (46), John E Sylvester (44)
10,X160-199,800 Free,PNA,Pacific Northwest,13:47.64M,Kareena King (27), Eric Dybdahl (41), Dempsey Dybdahl (52), Thomas Jowett (43)
7,X200-239,200 Free,PNA,Pacific Northwest,2:02.55M,Greg Collins (53), Sally A Dillon (55), Debbie A Glassman (48), Steve A Sussex (46)
7,X240-279,200 Medley,PNA,Pacific Northwest,2:50.47M,Walter E Reid (61), Sally A Dillon (55), Kathrine J Casey (53), Jerry Gallaher (73)
