2012 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,400 Free,NEM,New England,3:23.60Y,Mathew C Card (24), Jeffrey J Kosiorek (33), David A Cote (51), Ilya Fishman (34)
5,M18+,400 Free,NEM,New England,3:28.81Y,Andrew W Kimball (29), Daniel A Bachovchin (28), Crystan M Tan (22), Eric M O'Loughlin (25)
7,M18+,400 Free,NEM,New England,3:32.33Y,Scott A Mc Inerney (25), Usman Javaid (25), Vyacheslav Chereukhin (25), Kevin A Yamada (23)
10,M18+,400 Free,NEM,New England,3:40.79Y,David R Oates (61), Ted McGahie (52), Thomas Stockl (38), Alford Green (22)
1,M18+,400 Medley,NEM,New England,3:44.71Y,Ilya Fishman (34), Jeffrey J Kosiorek (33), Mathew C Card (24), David A Cote (51)
2,M18+,400 Medley,NEM,New England,3:45.72Y,Jamie Mannion (23), Kevin A Yamada (23), Scott A Mc Inerney (25), Eric Parry (27)
4,M18+,400 Medley,NEM,New England,3:53.76Y,Thomas J Gately (31), Perry Chau (24), Aaron Brosnan (23), Jeff Crum (40)
10,M18+,800 Free,MESC,New England,10:45.58Y,Douglas M Roth (50), Brendan F Trainor (35), Arthur W Lin (50), Howard H Lin (18)
3,M25+,400 Free,NEM,New England,3:38.14Y,Justin R Brinkmeyer (30), Kevin R Kosiorek (34), Kent N Zelle (34), Dave Titus (35)
4,M25+,400 Free,NEM,New England,3:44.28Y,Steve Barrus (47), Paolo G Martini (44), Jonathan S Biethan (27), Kenneth J Catalano (31)
10,M25+,400 Free,NEM,New England,4:00.92Y,Gregory E Steinberg (32), John Paul Argenti (28), Elliot A Miller (28), TJ Foley (42)
2,M25+,400 Medley,NEM,New England,3:44.72Y,Eric M O'Loughlin (25), Kenneth J Catalano (31), Bryan J Guarnier (28), Dave M Searles (35)
7,M25+,400 Medley,GBM,New England,3:59.65Y,Ted C Mitchell (35), Kirk K Larsen (35), Anthony R Ten Haagen (30), Bart J Westgeest (32)
8,M25+,400 Medley,NEM,New England,4:02.85Y,Justin R Brinkmeyer (30), Kevin R Kosiorek (34), Robert Winograd (33), Dave Titus (35)
9,M25+,400 Medley,NEM,New England,4:12.49Y,Josh E Shea (38), Jonathan S Biethan (27), Andrew W Kimball (29), Daniel A Bachovchin (28)
3,M35+,400 Free,GBM,New England,3:32.99Y,Brett G Zola (44), Jerry E Bailey (42), Matthew K Carrico (42), Matt Denneen (40)
7,M35+,400 Free,MESC,New England,3:45.62Y,Richard J Bell (42), Marko R Dansereau (35), Simon M Wignall (35), Benjamin M Morse (40)
8,M35+,400 Free,NEM,New England,3:48.17Y,Ed Anthos (44), Eyal Schachner (40), Jeff J Reese (37), Henry J Baker (44)
9,M35+,400 Free,NEM,New England,3:52.63Y,John McClellan (50), Steve Belletete (45), Stephen Smith (49), Chris E Kovacs (42)
2,M35+,400 Medley,NEM,New England,3:52.14Y,Stephen A Mugford (44), Ed Anthos (44), Jason H Eaddy (36), Ethan Saulnier (41)
4,M35+,400 Medley,NEM,New England,4:06.18Y,Trent Theroux (44), Chip Pettibone (50), Kaan Duru (42), Michael Sever (41)
8,M35+,400 Medley,NEM,New England,4:14.17Y,Douglas Sayles (44), Michael Gregson (40), Ray C Gandy (50), James C Welch (36)
6,M45+,200 Free,MESC,New England,1:33.58Y,Michael F Regan (51), Jon D Millett (46), Michael J Schmidt (49), Douglas M Pride (48)
3,M45+,400 Free,MESC,New England,3:38.16Y,Dave Davala (53), Douglas M Pride (48), Michael F Regan (51), Jon D Millett (46)
4,M45+,400 Free,NEM,New England,3:41.52Y,Glenn S Dixon (47), Patrick Autissier (49), Adam A Mitchell (48), Mark E Alexander (53)
8,M45+,400 Free,NEM,New England,3:56.01Y,Bill Shea (50), Frankin G Mansilla (52), David P O'Brien (55), James W Duvall (48)
1,M45+,400 Medley,MESC,New England,3:52.18Y,Douglas M Pride (48), Jon D Millett (46), Michael J Schmidt (49), Michael F Regan (51)
4,M45+,400 Medley,NEM,New England,4:06.83Y,Mark E Alexander (53), Douglas M Bosley (49), Glenn S Dixon (47), Fred J Schlicher (63)
7,M45+,400 Medley,NEM,New England,4:21.13Y,Frank C Mockler (56), James W Duvall (48), Bill Shea (50), Frankin G Mansilla (52)
8,M45+,400 Medley,NEM,New England,4:22.50Y,Kirk Hutchinson (51), Michael J Griffin (49), Timothy C Phillips (53), William H Brondyk (52)
10,M55+,200 Free,NEM,New England,1:44.75Y,Dick Green (60), Daniel J Rogacki (64), Frank McQuiggan (63), Mike J Delaney (56)
2,M55+,400 Free,MESC,New England,3:56.54Y,Dale A Syphers (55), Varney J Hintlian (62), James B Goodman (59), Alan M Johnston (59)
8,M55+,400 Free,NEM,New England,4:38.04Y,Roland Bartl (55), Dick Hutchings (70), David P Phillips (63), Ken Phillips (62)
3,M55+,400 Medley,MESC,New England,4:26.91Y,Varney J Hintlian (62), James B Goodman (59), Robert A Johnston (60), Dale A Syphers (55)
5,M55+,400 Medley,NEM,New England,4:56.17Y,Mark A Keil (58), Rick A Battistini (57), John Maclennan (60), Bill Ryan (61)
10,M55+,800 Free,MESC,New England,10:52.23Y,Alan M Johnston (59), Robert A Johnston (60), Steve Ball (57), Derek M Cerjanec (60)
7,M65+,200 Free,MESC,New England,2:06.19Y,Bill Rupert (68), Fred A Pierce (68), Robert H Nelson (65), H Douglas Pride (70)
7,M65+,200 Medley,MESC,New England,2:26.04Y,Bill Rupert (68), Fred A Pierce (68), Robert H Nelson (65), H Douglas Pride (70)
3,M65+,400 Free,MESC,New England,5:01.96Y,H Douglas Pride (70), Robert H Nelson (65), Bill Rupert (68), Fred A Pierce (68)
4,M65+,400 Free,NEM,New England,5:03.50Y,David C Baxter (67), Mingjie Song (65), Jim Terry (67), James A Pope (69)
5,M65+,400 Medley,MESC,New England,5:42.82Y,Bill Rupert (68), Fred A Pierce (68), Robert H Nelson (65), H Douglas Pride (70)
9,M65+,400 Medley,NEM,New England,6:39.69Y,Mingjie Song (65), Jim Terry (67), David C Baxter (67), William S Widnall (74)
2,M75+,800 Free,MESC,New England,14:13.17Y,William I Jones (75), Hans D Wendel (76), Frank X Giustra (75), William F Reeve (80)
6,W18+,200 Free,NEM,New England,1:44.67Y,Elizabeth A Mancuso (26), Chelsea Bingham (21), Lianne Nihan (23), Samantha R Pitter (27)
9,W18+,200 Free,NEM,New England,1:46.87Y,Kristina Lamoreaux (25), Kate C Wargo (23), Alexandra J Doty (25), Sarah A Scotchlas (24)
5,W18+,200 Medley,NEM,New England,1:58.12Y,Sarah D Weas (24), Elizabeth A Mancuso (26), Caitlin M Healey (29), Samantha R Pitter (27)
2,W18+,400 Free,NEM,New England,3:58.14Y,Lauren E Au (27), Kim Walker (27), Alyssa Athan (23), Kyle Cutter (26)
3,W18+,400 Free,NEM,New England,3:58.20Y,Sarah D Weas (24), Chelsea Bingham (21), Lianne Nihan (23), Samantha R Pitter (27)
8,W18+,400 Free,NEM,New England,4:18.26Y,Christina Baudis (35), Susannah O Quinlan (22), Brittany Torelli (23), Melinda B Williams (30)
1,W18+,400 Medley,NEM,New England,4:16.09Y,Sarah D Weas (24), Elizabeth A Mancuso (26), Caitlin M Healey (29), Samantha R Pitter (27)
6,W18+,400 Medley,NEM,New England,4:55.05Y,Kaitlin Mccutcheon (25), Brittany Torelli (23), Christina Baudis (35), Melinda B Williams (30)
3,W25+,200 Free,NEM,New England,1:42.82Y,Kyle Cutter (26), Lauren E Au (27), Keri Nappi (34), Kaye-Lani M Laughna (32)
2,W25+,200 Medley,NEM,New England,1:52.95Y,Kyle Cutter (26), Jennifer Downing (33), Keri Nappi (34), Lauren E Au (27)
1,W25+,400 Free,MESC,New England,3:53.45Y,Jessica K Beers (31), Katharine H Kostin (41), Mary B Estabrook (50), Alina M Perez-Smith (41)
4,W25+,400 Free,NEM,New England,4:01.16Y,Jennifer Downing (33), Kristina Lamoreaux (25), Kaitlin Anelauskas (26), Becky J Hunnewell (32)
7,W25+,400 Free,NEM,New England,4:12.48Y,Emily Phillips (27), Kathryn L Ostertag (34), Maureen Morlando (37), Robin L Sandos (31)
10,W25+,400 Free,NEM,New England,4:29.09Y,Caileen Burns (26), Tricia Sarvia (29), Stacy H DeGabriele (28), Michele M Roy (47)
1,W25+,400 Medley,NEM,New England,4:17.53Y,Elise J Beeger (27), Kim Walker (27), Kyle Cutter (26), Lauren E Au (27)
2,W25+,400 Medley,NEM,New England,4:28.77Y,Jennifer L Eaddy (34), Jennifer Downing (33), Meaghan C Casey (30), Erica M Allen (32)
4,W25+,400 Medley,NEM,New England,4:31.18Y,Carly D Bari (27), Carla T Dropo (52), Sarah A Kearns (26), Michele Fox (42)
5,W25+,400 Medley,NEM,New England,4:41.88Y,Donna M Neuendorf (43), Keri Nappi (34), Elizabeth K Welch (33), Jacki Hirsty (59)
8,W25+,400 Medley,NEM,New England,4:49.36Y,Emily Phillips (27), Robin L Sandos (31), Karli Mordue (32), Kathryn L Ostertag (34)
9,W25+,400 Medley,NEM,New England,4:52.76Y,Kendra McDowell (40), Kim M Donovan (48), Jenny Wolf (29), Stephanie Horton (36)
2,W35+,200 Free,NEM,New England,1:44.02Y,Kimberly K Lloyd (39), Donna M Neuendorf (43), Lori D Hindle (36), Stacy L Sweetser (36)
2,W35+,200 Medley,NEM,New England,1:56.27Y,Kimberly K Lloyd (39), Rainy M Goodale (42), Donna M Neuendorf (43), Stacy L Sweetser (36)
5,W35+,400 Free,GBM,New England,4:44.33Y,Patricia A Campbell (58), Gail H Pentheny (49), Amy Waters (50), Sarah H Baker (37)
9,W35+,400 Free,MESC,New England,5:13.60Y,Mary R Holt-Wilson (41), Deb B Morse (39), Susan E Scanlon (48), Cheryl A Daly (39)
2,W35+,400 Medley,MESC,New England,4:46.78Y,Mary B Estabrook (50), Cheryl A Kupan (47), Susan L Knight (42), Connie Hallett (52)
10,W35+,400 Medley,NEM,New England,5:39.64Y,Jenny S Marshall (54), Denise I Saltojanes (38), Sally Cassells (55), Karina J Chmielewski (36)
9,W35+,800 Free,NEM,New England,12:10.17Y,Alison M Dixon (49), Amy M Roccabruna (41), Cynthia R Gardner (60), Joanna M Florio-Jefferys (53)
10,W45+,200 Free,NEM,New England,1:52.47Y,Kim M Donovan (48), Sue Jensen (51), Wendy Gulley (46), Karin E Stokes (51)
9,W45+,200 Medley,NEM,New England,2:08.97Y,Karin E Stokes (51), Kim M Donovan (48), Sue Jensen (51), Denise Spence (52)
4,W45+,400 Free,NEM,New England,4:18.84Y,Marilyn L Soraghan (45), Sheryl L Scott (49), Beth A Estel (55), Karin E Stokes (51)
5,W45+,400 Free,MESC,New England,4:20.95Y,Cheryl A Kupan (47), Connie Hallett (52), Anne Uecker (51), Beth Fries (54)
8,W45+,400 Free,NEM,New England,4:41.61Y,Wendy Gulley (46), Sue Jensen (51), Laurie S Ellis (48), Anne-Cecile Autissier (47)
3,W45+,400 Medley,NEM,New England,5:08.22Y,Karin E Stokes (51), Beth A Estel (55), Sheryl L Scott (49), Tracy L Grilli (54)
6,W45+,400 Medley,NEM,New England,5:32.29Y,Sonia Chalfin (45), Wendy Gulley (46), Sue Jensen (51), Maura Twomey (55)
7,W45+,400 Medley,NEM,New England,5:36.00Y,Marcia J Misiorski (54), Karen M Mareb (53), Louise Cady-Fernandes (51), Elizabeth S Kripke (50)
10,W45+,400 Medley,NEM,New England,6:16.29Y,Susie L Glines (60), Paula M Hobson (48), Christine S Key (52), Kathy M Balles (48)
3,W55+,200 Free,NEM,New England,2:04.93Y,Tracy L Grilli (55), Barbara R Hummel (60), Susie L Glines (60), Beth A Estel (56)
9,W55+,200 Free,NEM,New England,2:21.07Y,Jacki Hirsty (59), Kathy Lewis (57), Sandra L Croft (55), Billie E Crawford (63)
1,W55+,200 Medley,NEM,New England,2:07.59Y,Beth A Estel (55), Barbara R Hummel (60), Jennifer R Luker (55), Jacki Hirsty (59)
8,X18+,200 Medley,NEM,New England,1:48.89Y,Kyle Cutter (26), Kim Walker (27), Scott A Mc Inerney (25), Jamie Mannion (23)
2,X18+,400 Free,NEM,New England,3:41.34Y,Thomas J Gately (31), Sarah A Kearns (26), Carla T Dropo (52), Aaron Brosnan (23)
4,X18+,400 Free,NEM,New England,3:52.55Y,Jessica Looney (23), Karen M Mareb (53), Kyle W Jendrock (22), Matt J Mulrooney (30)
9,X18+,400 Free,NEM,New England,4:02.90Y,Elias I Muhanna (33), Tracy Lindboe (22), Katharine Owen (32), Steve Nolan (23)
3,X18+,400 Medley,NEM,New England,4:10.43Y,Laura H Fries (24), Matt J Mulrooney (30), Michael T Crocker (27), Jessica Looney (23)
4,X18+,400 Medley,NEM,New England,4:16.10Y,Kyle W Jendrock (22), Michele M Roy (47), Meghan S Feran (23), Gerard C Ferdinand (20)
5,X18+,400 Medley,NEM,New England,4:17.19Y,Tracy Lindboe (22), Brian C Donohue (24), Vyacheslav Chereukhin (25), Kaitlin Anelauskas (26)
6,X18+,400 Medley,NEM,New England,4:19.75Y,Gail M Holland-Dufault (53), Chelsea L Bueter (26), Alford Green (22), David R Oates (61)
9,X18+,400 Medley,NEM,New England,4:27.18Y,Jonathan K Blood (46), Phil Brown (51), Amanda W Daley (24), Lori D Hindle (36)
10,X18+,400 Medley,NEM,New England,4:28.21Y,Chelsea Bingham (21), Scott M Fedak (28), Gary P O'Neill (54), Sheryl Bierden (38)
6,X25+,200 Medley,NEM,New England,1:47.84Y,Kyle Cutter (26), Lauren E Au (27), Daniel M Moran (30), Scott A Mc Inerney (25)
2,X25+,400 Free,NEM,New England,3:42.48Y,Caitlin M Healey (29), Todd Hinck (39), Sheryl Bierden (38), Noel S LaPierre (39)
1,X25+,400 Medley,MESC,New England,4:06.01Y,Tsveta Stanilova (26), Nate Stevens (29), John C Stevens (32), Jessica K Beers (31)
5,X25+,400 Medley,GBM,New England,4:19.31Y,Crystie McGrail (27), Brett G Zola (44), Darwin W White (47), Tara J Mack (39)
6,X25+,400 Medley,NEM,New England,4:20.29Y,Bryn E Sewell (30), Kristina Lamoreaux (25), Usman Javaid (25), Kent N Zelle (34)
10,X25+,400 Medley,NEM,New England,4:41.28Y,Meghan Bailey (33), Jeff J Reese (37), Thomas P Quinn (43), Katharine Owen (32)
3,X25+,800 Free,MESC,New England,8:54.07Y,Marko R Dansereau (35), Tsveta Stanilova (26), Beth Fries (54), Zachary A Gray (29)
6,X35+,200 Free,NEM,New England,1:37.35Y,Michael Sever (41), Stacy L Sweetser (36), Kimberly K Lloyd (39), Niclas K Ohman (37)
5,X35+,200 Medley,NEM,New England,1:47.82Y,Kimberly K Lloyd (39), Stacy L Sweetser (36), Niclas K Ohman (37), Michael Sever (41)
1,X35+,400 Free,NEM,New England,3:41.48Y,Mark S Rubacky (42), Hillary Pelletier (35), Stacy L Sweetser (36), Niclas K Ohman (37)
3,X35+,400 Free,NEM,New England,3:53.48Y,Trent Theroux (44), Donna M Neuendorf (43), Carla B Silva (38), Kaan Duru (42)
6,X35+,400 Free,NEM,New England,4:10.81Y,Michael Sever (41), Douglas Sayles (44), Stephanie H Cotsonas (41), Andrea C Brayman (39)
1,X35+,400 Medley,NEM,New England,4:14.83Y,Hillary Pelletier (35), Stacy L Sweetser (36), Niclas K Ohman (37), Michael R Mappes (45)
5,X35+,400 Medley,NEM,New England,4:28.54Y,Eyal Schachner (40), Jessica N Stokes (35), Henry J Baker (44), Ursula Hester (41)
6,X35+,400 Medley,NEM,New England,4:43.38Y,Jan S Boland (53), Sean R Barow (36), Ryan J Lebro (37), Jennifer R Luker (55)
6,X45+,400 Free,MESC,New England,4:16.93Y,Dale A Syphers (55), Anne Uecker (51), Douglas M Roth (50), Mary B Estabrook (50)
8,X45+,400 Free,NEM,New England,4:26.11Y,Chip Pettibone (50), Vincent P Burks (51), Nancy Monbouquette (50), Susan O'Hara (48)
2,X45+,400 Medley,MESC,New England,4:47.80Y,Dave Davala (53), Arthur W Lin (50), Anne Uecker (51), Beth Fries (54)
4,X45+,400 Medley,NEM,New England,4:49.59Y,Alan Beaulieu (48), Maureen D Gaines (53), David S Judelson (56), Gayle M Wettach (54)
7,X45+,400 Medley,GBM,New England,4:59.74Y,Diane B Gravel (45), Paul J Griffin (51), Brett C Games (46), Gail H Pentheny (49)
2,X55+,200 Free,NEM,New England,1:46.55Y,Dick Green (60), Beth A Estel (56), Tracy L Grilli (55), Mike J Delaney (56)
4,X55+,200 Medley,NEM,New England,2:02.05Y,Beth A Estel (56), Steven Schonholz (56), Daniel J Rogacki (64), Tracy L Grilli (55)
2,X55+,400 Free,NEM,New England,4:14.40Y,Thomas H Gleason (55), Jacki Hirsty (59), Frank McQuiggan (63), Sandra L Croft (55)
4,X55+,400 Free,NEM,New England,4:58.69Y,Fred J Schlicher (63), Alice D Bouvrie (63), Jay Jones (65), Judy D Foreman (68)
8,X55+,400 Free,MESC,New England,5:05.30Y,Scott Redmon (61), Susan Rardin (62), Kristi M Panayotoff (63), Robert A Johnston (60)
10,X55+,400 Free,NEM,New England,5:08.80Y,Paul A McCaffrey (57), Donna Carris (58), Mary Phelan (55), Phil Wright (64)
5,X55+,400 Medley,NEM,New England,5:42.61Y,Thomas G Manfredi (69), Kathy Lewis (57), Paul L Dow (58), Sandra L Croft (55)
8,X55+,400 Medley,NEM,New England,5:45.56Y,Jeanne Garr (57), Thor S Johnson (59), Paul A McCaffrey (57), Mary Phelan (55)
10,X55+,400 Medley,MESC,New England,5:50.23Y,Scott Redmon (61), Kristi M Panayotoff (63), Alan M Johnston (59), Susan Rardin (62)
2,X55+,800 Free,NEM,New England,10:31.29Y,Paul L Dow (58), Sandra L Croft (55), Kathy Lewis (57), Frank McQuiggan (63)
2,X75+,200 Free,MESC,New England,2:43.86Y,Donna Edelbaum (78), Frank X Giustra (75), William I Jones (75), Ronnie Kamphausen (78)
2,X75+,200 Medley,MESC,New England,3:08.85Y,Donna Edelbaum (78), Hans D Wendel (76), William I Jones (75), Ronnie Kamphausen (78)
1,X75+,400 Free,MESC,New England,6:15.98Y,Donna Edelbaum (78), William I Jones (75), Frank X Giustra (75), Ronnie Kamphausen (78)
1,X75+,400 Medley,MESC,New England,7:09.05Y,Donna Edelbaum (78), Hans D Wendel (76), William I Jones (75), Ronnie Kamphausen (78)
