2010 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,400 Medley,USF,Pacific,3:48.32Y,Alden Chan (20), Kevin I Dolar (22), Christopher Wong (23), David R Herman (26)
1,M18+,800 Free,CMAM,Pacific,7:40.85Y,Nick Hathaway (21), Sean F McCoy (23), Josh T Knight (22), Mark Higgins (18)
7,M18+,800 Free,USF,Pacific,8:19.60Y,Matt Lucchio (26), John S Bucy (31), Kevin I Dolar (22), Tim Attell (26)
9,M18+,800 Free,WCM,Pacific,9:05.67Y,Chris T Cline (23), Martin A Jansen (51), Christian E Somers (56), Andy J Nonaka (30)
2,M25+,200 Free,TOC,Pacific,1:25.13Y,Lee G Wanie (36), John W Dorr (26), Gary N Marshall (28), Trent T Holsman (29)
5,M25+,200 Free,DAM,Pacific,1:26.72Y,Oliver Spees (26), Ben D Rosen (33), Benjamin V Fell (28), Matthew J Henry (29)
2,M25+,400 Medley,WCM,Pacific,3:41.46Y,Jeff Mellinger (31), Andy J Nonaka (30), Aaron J Mikuni (29), Andy M Brown (31)
3,M25+,400 Medley,DAM,Pacific,3:42.75Y,Oliver Spees (26), Matthew D Roper (29), Benjamin V Fell (28), Matthew J Henry (29)
7,M25+,400 Medley,TVM,Pacific,3:47.21Y,Kenneth A Petersen (27), Mike E Lockwood (37), Adam M Conway (31), Brian C Holm (37)
1,M25+,800 Free,DAM,Pacific,7:35.30Y,Mark B Callaghan (30), David Miller (27), Matthew D Roper (29), Benjamin V Fell (28)
4,M25+,800 Free,WCM,Pacific,8:20.83Y,Andy M Brown (31), Walter G Tuholski (32), Ron A Johnson (45), Courtney P Austin (25)
5,M25+,800 Free,TVM,Pacific,8:32.88Y,Adam M Conway (31), Michael Hiraoka (36), Jonathan Malapira (40), Timothy J Reilly (37)
6,M25+,800 Free,WCM,Pacific,8:36.34Y,Matt W Zanger (34), Jim J Brown (34), Paul J Turek (46), Jon Boone (46)
7,M25+,800 Free,USF,Pacific,8:54.31Y,Charles J Antonen (32), James R Dyer Jr (36), Jeremiah Michaels (33), Aaron J Yu (34)
4,M35+,200 Free,WCM,Pacific,1:27.92Y,Roque J Santos (41), Michael Chen (36), David E Boatwright (48), Ricardo Busquets (35)
1,M35+,400 Medley,WCM,Pacific,3:36.59Y,Hector Chao (46), Roque J Santos (41), Kenneth W Tittle (46), Ricardo Busquets (35)
6,M35+,400 Medley,WCM,Pacific,4:06.21Y,Bryan D Volpp (52), Paul D Vanhoven (45), Tom T Nootbaar (46), Brett A Mac Donell (44)
1,M35+,800 Free,MAM,Pacific,7:43.60Y,Robert H Heath (53), Peter C Finney (42), William C Hale (39), Ili R Selinger (36)
2,M35+,800 Free,DAM,Pacific,7:51.26Y,Ernie Hoftyzer (40), Taylor A Spangler (39), Ted D Krovetz (43), Mark E Evans (52)
3,M35+,800 Free,TVM,Pacific,7:53.03Y,Bill Mc Cracken (48), Doug Condon (46), Brian C Holm (37), Jorge I Angel (42)
4,M35+,800 Free,WCM,Pacific,8:20.44Y,Roque J Santos (41), Jeff M Paul (39), Karsten Gronert (44), Ashley R Martens (37)
6,M35+,800 Free,WCM,Pacific,8:29.52Y,Scott C Abrams (42), Patrick Wen (37), Dean Ottati (49), Michael E Heaney (43)
7,M35+,800 Free,SRM,Pacific,8:42.56Y,Todd Wilson (45), Warren Schenstrom (52), John R Morales (52), Jason M Zajonc (36)
9,M35+,800 Free,USF,Pacific,9:01.76Y,John P Webb (44), Lajos Csillik (41), Patrick F Mc Bride (40), Patrick O Grady (43)
10,M45+,200 Free,WCM,Pacific,1:33.05Y,Greg A Remmert (47), Tom T Nootbaar (46), Stephen A Stahl (45), Kenneth W Tittle (46)
4,M45+,200 Medley,WAMS,Pacific,1:41.19Y,Al Jaegers (47), Sandy Trimble (47), Tom Harvill (48), Mace P Volzing (45)
10,M45+,200 Medley,WCM,Pacific,1:44.45Y,Patrick M Duggan (46), Stephen A Stahl (45), Kerry L O'Brien (53), Greg A Remmert (47)
1,M45+,400 Free,WAMS,Pacific,3:18.25Y,Al Jaegers (47), Tom Harvill (48), Mace P Volzing (45), David S Cunniff (46)
2,M45+,400 Medley,WAMS,Pacific,3:44.04Y,Al Jaegers (47), Sandy Trimble (47), Tom Harvill (48), David S Cunniff (46)
4,M45+,400 Medley,WCM,Pacific,3:48.68Y,Patrick M Duggan (46), Gary L Patterson (50), Stephen A Stahl (45), Greg A Remmert (47)
6,M45+,400 Medley,SRM,Pacific,4:07.82Y,John R Morales (52), Todd Wilson (45), Warren Schenstrom (52), Dave Hale (54)
10,M45+,400 Medley,SMMM,Pacific,4:16.32Y,Dennis E Prosen (53), Robert F Alandt (48), Scott Williams (55), Daniel B Kenny (52)
1,M45+,800 Free,WAMS,Pacific,7:22.85Y,Al Jaegers (47), Sandy Trimble (47), Mace P Volzing (45), David S Cunniff (46)
2,M45+,800 Free,WCM,Pacific,7:49.36Y,Patrick M Duggan (46), Stephen A Stahl (45), Brad A Gothberg (47), Hector Chao (46)
4,M45+,800 Free,WCM,Pacific,8:07.26Y,Bryan D Volpp (52), Kerry L O'Brien (53), Loren Druz (53), Chuck F Allen (45)
7,M45+,800 Free,SMMM,Pacific,8:26.48Y,Daniel B Kenny (52), James S Sweeney (56), Moby R Coquillard (47), Dennis E Prosen (53)
9,M45+,800 Free,DAM,Pacific,9:00.54Y,Christopher J Rock (50), Brandon F Forest (53), Steve M Garrett (52), David L Woodruff (53)
6,M55+,200 Free,TAM,Pacific,1:40.20Y,Richard Burns (66), Kenneth A Frost (65), Rick Meyerhoff (63), Tate Holt (58)
7,M55+,200 Free,MAAC,Pacific,1:41.15Y,Rick R Jones (58), David N Farrand (55), Douglas L Ryerson (56), Art Wickman (55)
10,M55+,200 Free,WCM,Pacific,1:41.43Y,D Craig Dennis (63), Jesse B Smyers (63), Peter M Guadagni (55), James R De Lacy (63)
1,M55+,200 Medley,TAM,Pacific,1:49.85Y,Richard Burns (66), Kenneth A Frost (65), Rick Meyerhoff (63), Tate Holt (58)
2,M55+,400 Medley,MAAC,Pacific,4:17.31Y,David N Farrand (55), Douglas L Ryerson (56), Rick R Jones (58), Art Wickman (55)
6,M55+,400 Medley,USF,Pacific,4:37.66Y,Duke A Dahlin (61), Richard E Atondo (60), Julius W Young (63), Julian B Sapirstein (60)
7,M55+,400 Medley,SRM,Pacific,4:39.57Y,Tim A Birnie (64), Fred C David (61), Erik A Sterne (57), Don C Foreaker (57)
8,M55+,400 Medley,DAM,Pacific,4:41.13Y,Robert F Norris (71), Stephen Grimes (58), Andrew M Mc Pherson (63), Stuart L Kahn (56)
2,M55+,800 Free,MAM,Pacific,8:49.23Y,Mac D Mc Clelland (61), Tom R Alderson (58), Christopher Pankey (55), Jim Clemmons (59)
4,M55+,800 Free,WCM,Pacific,9:02.94Y,Peter M Guadagni (55), James R De Lacy (63), John V Keller (60), Michael S Piazza (64)
6,M55+,800 Free,DAM,Pacific,9:43.58Y,Andrew M Mc Pherson (63), Jack S Mills (63), Curtis M Finley (56), Stuart L Kahn (56)
10,M55+,800 Free,USF,Pacific,11:26.64Y,Michael W Moore (59), Julius W Young (63), John L Boland (60), Bryan W Andrews (58)
3,M65+,200 Free,WCM,Pacific,1:55.49Y,Ken M Burr (65), Harold O Boscovich (68), Dennis R Bledsoe (71), Dan T Willert (67)
5,M65+,200 Medley,WCM,Pacific,2:13.90Y,Dennis R Bledsoe (71), Dan T Willert (67), Jim E Perilman (71), Ken M Burr (65)
1,M65+,400 Medley,WCM,Pacific,5:10.95Y,Dennis R Bledsoe (70), Jim E Perilman (71), Robert H Olson (65), Ken M Burr (65)
6,M65+,400 Medley,USF,Pacific,8:41.49Y,Richard D Schomburg (83), Dale C Freeman (66), George B Morey (67), Peter Mansfield (65)
1,M65+,800 Free,WCM,Pacific,12:41.30Y,William R Robinson (65), Jim E Perilman (71), Jack C Daniel (77), Ed Lane (71)
2,M65+,800 Free,USF,Pacific,14:18.80Y,Milton L Newman (65), Peter Mansfield (65), George B Morey (67), Dale C Freeman (66)
1,M75+,200 Free,WCM,Pacific,2:13.83Y,Donald L Brown (76), Norman E Stupfel (77), Stan F Morner (75), Robert W Mayo (76)
4,M75+,200 Free,USF,Pacific,2:50.77Y,Howard J Kline MD (77), Bob D Danielson (80), John A Dracup (75), Daniel R Osborne (76)
1,M75+,400 Medley,WCM,Pacific,5:49.57Y,Donald L Brown (76), Norman E Stupfel (77), Stan F Morner (75), Robert W Mayo (76)
2,M75+,400 Medley,USF,Pacific,8:40.80Y,Bob D Danielson (80), John A Dracup (75), Daniel R Osborne (76), Howard J Kline MD (77)
1,M75+,800 Free,WCM,Pacific,12:50.07Y,Frank B Nieman (77), Robert W Mayo (76), Stan F Morner (75), Norman E Stupfel (77)
1,W18+,200 Free,TOC,Pacific,1:37.05Y,Katie A Lyons (29), Erin P Reilly (24), Fiona O'Donnell-McCarthy (23), Meg Gill (25)
6,W18+,200 Free,WCM,Pacific,1:42.13Y,Alexandra K Lee (22), Mary Streumpf (22), Jessica Cotton (23), Laura M Davis (25)
3,W18+,200 Medley,TOC,Pacific,1:50.31Y,Fiona O'Donnell-McCarthy (23), Shanna L Guzman (33), Laureen K Welting (44), Katie A Lyons (29)
1,W18+,400 Medley,TOC,Pacific,4:01.13Y,Fiona O'Donnell-McCarthy (23), Katie A Lyons (29), Meg Gill (25), Erin P Reilly (24)
2,W18+,400 Medley,WCM,Pacific,4:05.08Y,Alexandra K Lee (22), Rebecca R Tukua (27), Laura M Davis (25), Jessica Cotton (23)
7,W18+,400 Medley,TOC,Pacific,4:18.92Y,Catie L Reilly (29), Shanna L Guzman (33), Cara Davidoff (24), Laureen Welting (44)
8,W18+,400 Medley,CRUZ,Pacific,4:20.12Y,Mariko Ikehata (26), Marta Bechhoefer (42), Lizzy G Seelos (23), Heather L Griffith (22)
9,W18+,400 Medley,WCM,Pacific,4:27.02Y,Karen L Duggan (39), Debbie M Santos (41), Lisa A Ward (46), Katelyn B Heise (23)
1,W18+,800 Free,TVM,Pacific,8:19.48Y,Lisa A White (25), Denise E Elson (41), Vicki Espiritu (24), Karin L LaBerge (46)
2,W18+,800 Free,WCM,Pacific,8:20.69Y,Alexandra K Lee (22), Lorelle Hovsepian (25), Mary Streumpf (22), Jessica Cotton (23)
5,W18+,800 Free,USF,Pacific,9:13.73Y,Amber D Nishimoto (31), Iris A Nishimoto (28), Ravena Feldman (33), Colleen Cleary (21)
7,W18+,800 Free,USF,Pacific,9:53.86Y,Amy Kittleson (24), Ouida Liu (29), Lindsey Yeats (29), Lauren Keats (24)
5,W25+,200 Free,TVM,Pacific,1:42.64Y,Christina L Droubay (28), Denise E Elson (41), Karin L La Berge (46), Lisa A White (25)
10,W25+,200 Free,TOC,Pacific,1:46.22Y,Mc Call J Dorr (28), Shanna L Guzman (33), Amanda K Sanguinet (39), Laureen Welting (44)
3,W25+,400 Medley,TVM,Pacific,4:15.89Y,Karin L La Berge (46), Christina L Droubay (28), Lisa A White (25), Denise E Elson (41)
4,W25+,400 Medley,USF,Pacific,4:21.84Y,Jessica N Huang (25), Molly K Miller (26), Adrienne C Belliveau (26), Tara M Ho-Patekno (29)
6,W25+,400 Medley,DAM,Pacific,4:48.22Y,Tamara A Greasby (27), Julie B Baker (33), Kristin A Duby (30), Crystal M Ripplinger (29)
5,W25+,800 Free,WCM,Pacific,9:36.17Y,Nicole J Mendoza-Martens (33), Devon C Flaskerud (28), Katie E Burch (32), Linda Fox (49)
6,W25+,800 Free,DAM,Pacific,9:39.08Y,Emily R Evans (33), Isabel Rute Faria (34), Kathleen E Morris (30), Tamara A Greasby (27)
7,W25+,800 Free,TVM,Pacific,10:08.11Y,Cameron N Sullivan (41), Mary Ann Nygren (42), Amy K Sitzmann (30), Izzie A Mc Gregor-Crane (51)
3,W35+,200 Medley,WCM,Pacific,1:57.41Y,Karen L Duggan (39), Debbie M Santos (42), Lisa A Ward (46), Susan D Strong (38)
2,W35+,400 Medley,MAM,Pacific,4:35.48Y,Juliet E Cox (42), Susanne P Rublein (39), Rebecca R Perry (45), Jennifer F Brakeman (39)
6,W35+,400 Medley,DAM,Pacific,5:01.03Y,Gayle H Kyhos (41), Nellie C Dyer (36), Michelle L Goldberg (41), Kelly Crosby (36)
10,W35+,400 Medley,USF,Pacific,5:14.60Y,Pinder Baidwan (42), Emily Anicich (38), Gwen A Dornan (47), Meike M Labusch (37)
1,W35+,800 Free,WCM,Pacific,9:08.16Y,Debbie M Santos (41), Karen L Duggan (39), Kara L Gray (44), Susan D Strong (38)
3,W35+,800 Free,MAM,Pacific,9:17.99Y,Cindy R Curry (40), Kristin L Sand (40), Rebecca R Perry (45), Juliet E Cox (42)
4,W35+,800 Free,SRM,Pacific,9:25.61Y,Sara H Jones (41), Hilary R Hafner (50), Hermine M Terhorst (51), Leslie M Jaubert (52)
5,W35+,800 Free,WCM,Pacific,9:53.43Y,Margie L Dean (48), Bridget A Billeter (38), Leslie L Silva (54), Elizabeth S Elliott (35)
8,W35+,800 Free,DAM,Pacific,10:42.73Y,Nicole David (42), Nellie C Dyer (36), Lee Ann Bailey (55), Michelle L Goldberg (41)
5,W45+,200 Free,WCM,Pacific,1:49.29Y,Karen L Murphy (49), Lisa A Ward (46), Caren A Mc Namara (49), B J  R Henry (46)
10,W45+,200 Free,SRM,Pacific,1:51.84Y,Laura A Beal (45), Hilary R Hafner (50), Leslie M Jaubert (52), Hermine M Terhorst (51)
4,W45+,400 Medley,DAM,Pacific,4:55.96Y,Mary J Kahn (50), Patricia L Price (47), Kristine L Harvey (51), Julie Roberts (46)
7,W45+,400 Medley,SRM,Pacific,5:01.96Y,Leslie M Jaubert (52), Hilary R Hafner (50), Laura A Beal (45), Hermine M Terhorst (51)
1,W45+,800 Free,DAM,Pacific,8:55.35Y,Amy J Rieger (48), Kerry N Halsted (46), Kimberly D Elsbach (47), Patricia L Price (47)
2,W45+,800 Free,WCM,Pacific,8:57.55Y,B J  R Henry (46), Sarah E Sullivan (50), Karen L Murphy (49), Lisa A Ward (46)
3,W45+,800 Free,MELO,Pacific,9:26.24Y,Lisa M Sheeper (45), Stephanie D Couch (45), Louise S Feeley (50), Jana Matena (47)
7,W45+,800 Free,USF,Pacific,10:52.16Y,Barbara G Byrnes (53), Gwen A Dornan (47), Deborah A Ulian (50), Carol M Ogilvie (54)
10,W45+,800 Free,WCM,Pacific,11:25.02Y,Laurie A Gardiner (45), Mary V Williams (46), Marcia S Benjamin (53), Maureen B Daniel (62)
10,W55+,200 Free,MELO,Pacific,2:11.14Y,Jean Gillon (58), Rebecca A Pinto (55), Judith E Schwartz (55), Miki Armstrong (56)
2,W55+,400 Medley,MELO,Pacific,5:31.27Y,Miki Armstrong (56), Judith E Schwartz (55), Rebecca A Pinto (55), Judy Strauss (55)
4,W55+,400 Medley,WCM,Pacific,5:48.27Y,Nay Albertson (55), Kildine J Harms (56), Martha A Alexander (60), Karen M Tukua (60)
10,W55+,400 Medley,TCAM,Pacific,7:20.47Y,Laurie S Perry (56), Robin M Carter (59), Ruth J Garretson (64), Connie L Birdsall (64)
2,W55+,800 Free,WCM,Pacific,11:22.21Y,Kerry H Rogers (57), Nay Albertson (55), Stephanie I Scott (63), Karen M Tukua (60)
3,W55+,800 Free,MAM,Pacific,11:53.42Y,Ruth Y Shaps (62), Jennie D White (60), Susie A Caso (63), Peg K Mc Partland (67)
4,W55+,800 Free,USF,Pacific,12:39.98Y,Cathy E Huang (55), Laura Short (60), Morgan L Kulla (58), Martha C Campbell (61)
5,W55+,800 Free,TCAM,Pacific,12:47.97Y,Susan E White (67), Connie L Birdsall (64), Laurie S Perry (56), Mary M Welsh (56)
2,W65+,200 Free,TAM,Pacific,2:34.92Y,Nancy J Ridout (68), Glenda G Carroll (66), Mary Y Alexandre (74), Meredith Pechoultres (66)
4,W65+,200 Free,DAM,Pacific,2:46.41Y,Susan L Munn (71), Leslie M Westergaard (67), Roswita D Norris (67), Betty L Dugan (68)
9,W65+,200 Free,USF,Pacific,2:58.13Y,Susan J Allen (65), Tanako Hagiwara (71), Peggy Kang (74), Lauren E Chaitkin (65)
2,W65+,400 Medley,USF,Pacific,7:42.32Y,Susan J Allen (65), Tanako Hagiwara (71), Lauren E Chaitkin (65), Peggy Kang (74)
4,W65+,400 Medley,USF,Pacific,11:25.26Y,Mary A Allen (77), Susan M Maher (67), Margaret S Voorhees (81), Janet L Bensu (77)
1,W65+,800 Free,DAM,Pacific,13:22.54Y,Roswita D Norris (67), Susan L Munn (71), Leslie M Westergaard (67), Betty L Dugan (68)
3,W65+,800 Free,USF,Pacific,13:43.60Y,Susan J Allen (65), Lauren E Chaitkin (65), Anne B Long (68), Tanako Hagiwara (71)
4,W65+,800 Free,WCM,Pacific,14:04.44Y,Joyce M Haworth (72), Jean M Duncan (77), Donna Monroe (76), Diane A Sosnoski (65)
1,W75+,200 Free,WCM,Pacific,3:17.21Y,Donna Monroe (76), Jean M Duncan (77), Joan E Alexander (78), Betty T McMillan (81)
1,W75+,800 Free,USF,Pacific,20:16.68Y,Ilse M Byrnes (83), Mary A Allen (77), Janet L Bensu (77), Margaret S Voorhees (81)
2,X18+,200 Free,TOC,Pacific,1:30.00Y,Trent T Holsman (29), Fiona O'Donnell-McCarthy (23), Cara Davidoff (24), Kenny G Bower (22)
9,X18+,400 Free,TVM,Pacific,3:43.69Y,Vicki Espiritu (24), Denise E Elson (41), Mike E Lockwood (37), Bill Mc Cracken (48)
3,X25+,200 Free,SPAS,Pacific,1:33.79Y,Katrin Richter (40), Jo Marcus (44), Chris Emme (27), Christopher Roat (35)
6,X25+,200 Free,TOC,Pacific,1:35.29Y,Paul V Carter (52), Katie A Lyons (29), Laureen K Welting (44), David Gaggero (33)
6,X25+,200 Medley,WCM,Pacific,1:44.00Y,Laura M Davis (25), Kasey L Beckman (29), Brian Mirkovich (28), Andy M Brown (31)
10,X25+,200 Medley,DAM,Pacific,1:45.71Y,Oliver Spees (26), Julie B Baker (32), Mark B Callaghan (30), Sarah M Hernandez (25)
1,X25+,400 Free,TVM,Pacific,3:23.66Y,Brian C Holm (37), Lisa A White (25), Christina L Droubay (28), Adam M Conway (31)
2,X25+,400 Free,TOC,Pacific,3:23.92Y,Gary N Marshall (28), Mc Call J Dorr (28), Meg Gill (25), John W Dorr (26)
4,X25+,400 Free,DAM,Pacific,3:25.37Y,Mark B Callaghan (30), Tamara A Greasby (27), Sarah M Hernandez (25), Benjamin V Fell (28)
6,X25+,400 Free,USF,Pacific,3:33.25Y,Alex Tejada (34), Tara M Ho-Patekno (29), Jessica N Huang (25), David R Herman (26)
8,X25+,400 Free,WCM,Pacific,3:36.10Y,Rebecca R Tukua (27), Laura M Davis (25), Brian Mirkovich (28), John H Kirkpatrick (46)
10,X25+,400 Free,USF,Pacific,3:43.46Y,Sean M O'Grady (26), Adrienne C Belliveau (26), Amber D Nishimoto (31), Jonathan J Riley (25)
4,X35+,200 Medley,WCM,Pacific,1:44.62Y,Jill Fusari (43), Roque J Santos (41), Annette E Salmeen (35), Michael Chen (36)
2,X35+,400 Free,WCM,Pacific,3:32.87Y,Debbie M Santos (41), Annette E Salmeen (35), Gary L Patterson (50), Michael Chen (36)
5,X35+,400 Free,MAM,Pacific,3:45.98Y,Peter C Finney (42), Susanne P Rublein (39), William C Hale (39), Suzie E Girard (39)
7,X35+,400 Free,WCM,Pacific,3:56.77Y,Tom T Nootbaar (46), Bryan D Volpp (52), Kara L Gray (44), Susan D Strong (38)
8,X35+,400 Free,MAM,Pacific,3:57.37Y,Robert H Heath (53), Rebecca R Perry (45), Jeff Glass (52), Juliet E Cox (42)
9,X35+,400 Free,SRM,Pacific,3:58.25Y,Sara H Jones (41), Laura A Beal (45), Todd Wilson (45), Yan Cardineau (42)
10,X35+,400 Free,MELO,Pacific,3:58.57Y,Thomas D Anderson (48), Karen D Levy (41), Tasha Capen (43), Paul Laustsen (35)
4,X45+,200 Free,WCM,Pacific,1:38.30Y,Greg A Remmert (47), Lisa A Ward (46), B J Henry (46), Stephen A Stahl (45)
5,X45+,200 Medley,WCM,Pacific,1:50.86Y,Lisa A Ward (46), Gary L Patterson (50), Stephen A Stahl (45), Caren A Mc Namara (49)
1,X45+,400 Free,WCM,Pacific,3:43.44Y,Caren A Mc Namara (49), Lisa A Ward (46), Stephen A Stahl (45), Greg A Remmert (47)
2,X45+,400 Free,SRM,Pacific,3:45.38Y,Leslie M Jaubert (52), Hermine M Terhorst (51), John R Morales (52), Warren Schenstrom (52)
3,X45+,400 Free,WCM,Pacific,3:47.47Y,Karen L Murphy (49), B J  R Henry (46), Chuck F Allen (45), Loren Druz (53)
4,X45+,400 Free,DAM,Pacific,3:52.95Y,Mark E Evans (52), Christopher Rock (50), Stephanie A Koop (46), Julie Roberts (46)
7,X45+,400 Free,TOC,Pacific,4:02.40Y,Edward Rudloff Jr (62), Marguerite V Meyer (51), Phyllis E Quinn (54), Mike Keck (50)
2,X55+,200 Free,TAM,Pacific,1:44.25Y,Richard Burns (66), Laura B Val (58), Linda R Shoenberger (62), Tate Holt (58)
1,X55+,200 Medley,TAM,Pacific,1:58.85Y,Richard Burns (66), Kenneth A Frost (65), Laura B Val (58), Linda R Shoenberger (62)
2,X55+,400 Free,TAM,Pacific,3:59.27Y,Richard Burns (66), Laura B Val (58), Judy A Eisenman (56), Kenneth A Frost Jr (65)
3,X55+,400 Free,WCM,Pacific,4:24.45Y,Peter M Guadagni (55), Stephanie I Scott (63), Martha A Alexander (60), James R De Lacy (63)
4,X55+,400 Free,USF,Pacific,4:29.66Y,Cathy E Huang (55), Julian B Sapirstein (60), Morgan L Kulla (58), Duke A Dahlin (61)
5,X55+,400 Free,RHMS,Pacific,4:34.34Y,Eric D Van Boer (55), Don M Davis (65), Susie W Powell (57), Gillian J Clark (62)
6,X55+,400 Free,WCM,Pacific,4:36.09Y,D Craig Dennis (63), Dennis R Bledsoe (70), Kerry H Rogers (57), Karen M Tukua (60)
7,X55+,400 Free,MAM,Pacific,4:36.21Y,Ruth Y Shaps (62), Susie A Caso (63), Tom R Alderson (58), Jim Clemmons (59)
8,X55+,400 Free,SRM,Pacific,4:36.67Y,Marsha Hansen (63), Deborah L Swain (60), Don C Foreaker (57), Erik A Sterne (57)
9,X55+,400 Free,DAM,Pacific,4:47.45Y,Stuart L Kahn (56), Susan M Collins (60), Betty L Dugan (68), Andrew M Mc Pherson (63)
9,X65+,200 Medley,DAM,Pacific,2:49.87Y,Robert F Norris (71), Terry L Davison (65), Betty L Dugan (68), Steve P Carlson (90)
3,X65+,400 Free,WCM,Pacific,5:28.25Y,Diane A Sosnoski (65), Joyce M Haworth (72), Robert H Olson (65), Jim E Perilman (71)
7,X65+,400 Free,TCAM,Pacific,6:28.26Y,Marilyn A Mutzner (81), Gail G Rodd (67), Robert O Garretson (77), David M Fairfield (70)
8,X65+,400 Free,USF,Pacific,6:44.94Y,William J Snape (66), Tanako Hagiwara (71), Lauren E Chaitkin (65), Dale C Freeman (66)
9,X65+,400 Free,USF,Pacific,6:51.79Y,Susan J Allen (65), George B Morey (67), Polly Rose (67), Peter Mansfield (65)
10,X65+,400 Free,SMMM,Pacific,6:56.14Y,Stanley E Panko (72), Elizabeth L Roepke (69), Ann M Lambertson (79), Don L Stupfel (82)
1,X75+,200 Medley,WCM,Pacific,2:56.40Y,Donald L Brown (76), Stan F Morner (75), Joan E Alexander (78), Donna Monroe (76)
4,X75+,200 Medley,WCM,Pacific,4:02.65Y,Robert W Mayo (76), Barbara R Owens (80), Frank B Nieman (77), Patricia J Prevetz (88)
1,X75+,400 Free,WCM,Pacific,5:55.27Y,Donald L Brown (76), Norman E Stupfel (77), Joan E Alexander (78), Donna Monroe (76)
2,X75+,400 Free,WCM,Pacific,6:52.93Y,Robert W Mayo (76), Jack C Daniel (77), Jean M Duncan (77), Barbara R Owens (80)
3,X75+,400 Free,USF,Pacific,7:27.06Y,Margaret S Voorhees (81), Janet L Bensu (77), Bob D Danielson (80), Daniel R Osborne (76)
