1999 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,GAJA,Georgia,2:05.40M,Jason Haag (29), Daniel Lende (30), Evan Stroupis (25), Shawn Peters (24)
7,M120-159,200 Free,GAJA,Georgia,1:49.19M,Jason Haag (29), Evan Stroupis (25), Mike McCool (37), Daniel Lende (30)
6,M120-159,400 Free,GAJA,Georgia,6:12.93M,Mark Veater (43), Jeff Jones (37), John Daniel (44), Carlton DeVooght (27)
8,M120-159,400 Medley,GAJA,Georgia,5:33.10M,Jeff Jones (37), John Daniel (44), Carlton DeVooght (27), Mark Veater (43)
7,M240-279,200 Medley,GAJA,Georgia,2:42.58M,William Lotz (50), Irwin Stolz (70), Reed Farris (44), Herb McAuley (77)
3,M240-279,400 Free,GAJA,Georgia,6:27.52M,John Zeigler (54), Bill McClung (60), Herb McAuley (77), David Wilshin (58)
2,M240-279,400 Medley,GAJA,Georgia,6:37.27M,Ed Sperr (55), Bill McClung (60), John Zeigler (54), Herb McAuley (77)
3,W160-199,200 Medley,GAJA,Georgia,2:21.36M,Penny Noyes (45), Patricia Mattson (46), Amber Totz (21), F Williamson (51)
3,X120-159,400 Medley,GAJA,Georgia,6:21.18M,Jeff Jones (37), Betty Veater (53), Carlton DeVooght (27), Lisa Siggers (39)
2,X160-199,200 Free,GAJA,Georgia,1:52.32M,Igor Vazhenin (35), Penny Noyes (45), F Williamson (51), Mike Reid (38)
4,X160-199,200 Medley,GAJA,Georgia,2:08.79M,Penny Noyes (45), Igor Vazhenin (35), Mike Reid (38), F Williamson (51)
3,X160-199,400 Free,GAJA,Georgia,4:41.77M,Scott Arnold (49), William Lotz (50), Lisa Watson (45), Kelly Rea (26)
3,X200-239,400 Free,GAJA,Georgia,5:14.26M,Lisa Siggers (39), Betty Veater (53), Fred Marland (66), Mark Veater (43)
