2016 USMS Top 10 LCM Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,TXLA,South Texas,1:50.23M,Dale R Huggins (44), Todd Bellino (49), Alan M Talkington (40), Anthony Bellino (19)
3,W160-199,200 Free,TXLA,South Texas,2:03.48M,Kendal R Jacobson (50), Charis H Anderson (37), Mary K Jurey (50), Kristy Ditzler (52)
2,W160-199,200 Medley,TXLA,South Texas,2:20.22M,Mary K Jurey (50), Kendal R Jacobson (50), Charis H Anderson (37), Kristy Ditzler (52)
7,W160-199,400 Free,MOST,South Texas,5:43.70M,Holly C McKenna (30), Linda Callaway (63), Amy M Porter (40), Susan Ingraham (57)
4,W200-239,200 Free,MOST,South Texas,2:07.16M,Amy M Porter (40), Elaine S Valdez (61), Tiitta K Elias (49), Susan Ingraham (57)
5,W200-239,400 Medley,MOST,South Texas,6:00.76M,Susan Ingraham (57), Amy M Porter (40), Elaine S Valdez (61), Tiitta K Elias (49)
8,W200-239,400 Medley,TTEX,South Texas,6:34.94M,Constance George (56), Shannon Whitehead (43), Michelle Weinfeld (42), Elise H Ragland (66)
8,X120-159,200 Free,TXLA,South Texas,1:54.62M,Stacy A Abrams (29), Charis H Anderson (37), Anthony Bellino (19), Todd Bellino (49)
5,X160-199,200 Free,TXLA,South Texas,1:54.25M,Dale R Huggins (44), Anders M Rasmussen (53), Kendal R Jacobson (50), Kristy Ditzler (52)
5,X160-199,200 Medley,TXLA,South Texas,2:09.16M,Stacy A Abrams (29), Alan M Talkington (40), Anders M Rasmussen (53), Kristy Ditzler (52)
4,X320-359,200 Free,MOST,South Texas,3:49.51M,Sara M Sievert (91), Louis M Raiborn (85), DeEtte A Sauer (75), Graham M Johnston (85)
3,X320-359,200 Medley,MOST,South Texas,4:17.17M,Sara M Sievert (91), Graham M Johnston (85), DeEtte A Sauer (75), Louis M Raiborn (85)
