2007 USMS Top 10 SCM Relays for Southern LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M200-239,200 Free,SMS,Southern,2:05.13M,Stephen O Billeaud (54), Scott W Snyder (50), R Baker Kearfott (53), Gregory W Ellison (55)
6,M240-279,200 Free,SMS,Southern,2:22.23M,Michael R Foley (55), Douglas A Holmes (71), Robert A Sigerson (70), John R Walker (51)
5,W100-119,200 Free,SMS,Southern,2:11.33M,Alison G Cascio (29), Christine H Frederic (43), Stephanie Joffrion (20), Eileen S Viscontini (22)
7,W120-159,200 Free,SMS,Southern,2:11.90M,Mary M Helm (41), Mariela I Saucier (47), Julie A Gurzi (38), Lacey A Millet (24)
10,W120-159,200 Free,SMS,Southern,2:16.26M,Shannon L Prator (35), Megan Andino (28), Jennifer A Klein (42), Christine Zeringue (30)
8,W120-159,200 Medley,SMS,Southern,2:28.95M,Lacey A Millet (24), Mariela I Saucier (47), Mary M Helm (41), Julie A Gurzi (38)
3,W160-199,200 Free,SMS,Southern,2:07.20M,Fay V Lachney (46), Janet S Ferguson (50), Courtenay E Murakowski (45), Audrey E Meyers (24)
10,W200-239,200 Free,SMS,Southern,3:00.81M,Vicki Buccino (61), Ellen H Hall (56), Diane B Lepler (64), Nicole Richmond (31)
10,W240-279,200 Medley,SMS,Southern,3:49.99M,Ellen H Hall (56), Kathleen F Pilie (63), Diane B Lepler (64), Patricia F Arnold (68)
9,X100-119,200 Free,SMS,Southern,2:01.99M,Philippe H Kozub (32), Eileen S Viscontini (22), Stephanie Joffrion (20), John Bergeron (30)
8,X120-159,200 Medley,SMS,Southern,2:18.84M,Ronald W Niedrich (48), Christine H Frederic (43), John Bergeron (30), Alison G Cascio (29)
9,X120-159,200 Medley,SMS,Southern,2:19.33M,Megan Andino (28), Geoffrey Standfast (34), Shannon L Prator (35), Christopher Prator (47)
8,X160-199,200 Free,SMS,Southern,2:02.64M,Lacey A Millet (24), Julie A Gurzi (38), Scott W Snyder (50), Gregory W Ellison (55)
6,X160-199,200 Medley,SMS,Southern,2:12.53M,Scott W Snyder (50), Lacey A Millet (24), Gregory W Ellison (55), Mary M Helm (41)
10,X200-239,200 Free,SMS,Southern,2:16.58M,Harold J Holmes (52), Robert M Hughes (55), Janet S Ferguson (50), Cecile Many (53)
3,X240-279,200 Medley,SMS,Southern,3:01.07M,Douglas A Holmes (71), Susan S Boudreaux (53), Kay G Haddad (55), Robert A Sigerson (70)
