2000 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M55+,200 Free,SDSM,San Diego - Imperial,1:54.98Y,Mike Freshley (59), Bill Earley (63), Donald Hubbard (72), Richard Labahn (71)
9,M55+,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:15.33Y,Bill Earley (63), Mike Freshley (59), Parry O'Brien (68), Kenneth Kimball (69)
1,W25+,200 Free,SDSM,San Diego - Imperial,1:41.19Y,K Pipes-Neilsen (38), Jeni Buys (31), T Seubert-Miranda (31), Caroline Krattli (38)
3,W45+,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:07.75Y,Marilyn Fink (45), Mary Gregorio (46), Barbara G Dunbar (50), Sally Karrasch (46)
7,W55+,200 Free,HSAM,San Diego - Imperial,2:42.20Y,Marilyn Ramey (59), M Valderhaug (58), Judy Tilaro (65), Nancy Reed (72)
4,X18+,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:34.50Y,Alison Terry (26), Alan Voisard (39), Susanne Wienrich (23), Daniel Peck (24)
3,X18+,200 Medley,SDSM,San Diego - Imperial,1:46.89Y,K Pipes-Neilsen (38), Caroline Krattli (38), Eric Neilsen (34), Daniel Peck (24)
9,X18+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,3:56.96Y,Lindsey Yeats (19), Ryan Chapman (28), C Augsburger (26), Daniel Peck (24)
10,X18+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,3:57.53Y,Eric Neilsen (34), Jeni Buys (31), Susanne Wienrich (23), Michael Tolleth (19)
4,X18+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:27.53Y,Daniel Peck (24), Jeni Buys (31), Eric Neilsen (34), Susanne Wienrich (23)
8,X18+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:12.20Y,Anne Allen (22), Brooks Mason (45), Havard Scott (36), Lindsey Yeats (19)
2,X35+,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:34.32Y,David Cuniff (36), Caroline Krattli (38), K Pipes-Neilsen (38), Vernon Rogers (39)
1,X35+,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:56.65Y,K Pipes-Neilsen (37), Caroline Krattli (37), James Boswell (39), Vernon Rogers (38)
5,X55+,200 Medley,SDSM,San Diego - Imperial,2:12.10Y,Betsy Jordan (63), Mike Freshley (59), Bill Earley (63), Jackie Marr (56)
2,X65+,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:31.52Y,Ann Dallam (69), Adrienne Pipes (65), John Goode (66), Donald Hubbard (72)
