2017 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Medley,PSM,Pacific Northwest,2:10.23M,Jasper M O'Leary (23), Corey A Stride (18), Jeevan P Philip (22), Brandon D Couch (21)
7,M72-99,200 Medley,PSM,Pacific Northwest,2:23.25M,Austin D Clark (22), Jordan K Anderson (19), Nicholas Pederson (21), Blake T Nixon (20)
4,M100-119,200 Free,PSM,Pacific Northwest,1:48.05M,Jakub P Kotynia (29), Isaac Contreras Sandoval (28), Ruben Guerrero (26), Jeevan P Philip (22)
4,M100-119,200 Medley,DBST,Pacific Northwest,2:06.92M,Marque Benion (26), Nikolai Paloni (27), Yawei Hao (27), John A Conway (28)
4,M100-119,400 Medley,PSM,Pacific Northwest,4:38.44M,Jakub P Kotynia (29), Quinn P Gemperline (26), Erik D Petersen (29), Isaac Contreras Sandoval (28)
2,M200-239,200 Free,PSM,Pacific Northwest,1:48.13M,Daniel L Phillips (54), David E Kays (50), Brad V Hering (56), Kirk Nelson (47)
2,M200-239,200 Medley,PSM,Pacific Northwest,1:57.50M,Carl Haynie (57), Daniel L Phillips (54), Brad V Hering (56), Mats Nygren (51)
4,M200-239,200 Medley,PSM,Pacific Northwest,2:01.50M,Mark A Benishek (35), Rick Colella (66), Brad Jones (51), David Inadomi (52)
1,M200-239,400 Medley,PSM,Pacific Northwest,4:22.24M,Carl Haynie (57), Daniel L Phillips (54), Brad Jones (51), Rick Colella (66)
3,M280-319,200 Free,PSM,Pacific Northwest,2:15.18M,Rick Colella (66), Steven B Peterson (71), David P Tempest (67), Dick A Peterson (80)
4,W72-99,200 Free,PSM,Pacific Northwest,2:09.80M,Ava McCrea (19), Caroline Baber (21), Jackie R DeLong (23), Emily K Deardorff (20)
2,W72-99,200 Medley,PSM,Pacific Northwest,2:30.88M,Emily K Deardorff (20), Ava McCrea (19), Caroline Baber (21), Miranda Caulfield (20)
1,W100-119,200 Free,PSM,Pacific Northwest,2:03.21M,Sarah Wheatley (30), Natalie Franulovic (28), Erica Anderson (21), Katie A Kaestner (23)
4,W100-119,200 Medley,PSM,Pacific Northwest,2:22.35M,Katherine P Liang (24), Ann Barrington (26), Lauren H Kochanowski (24), Stephanie Hiebert (40)
7,W100-119,200 Medley,PSM,Pacific Northwest,2:47.00M,Hilary Andersen (30), Callie K Martin (33), Katie A Kaestner (23), Erica Anderson (21)
1,W120-159,200 Free,PSM,Pacific Northwest,1:58.32M,Katie A Kaestner (23), Chelsea Chan (25), Zena H Courtney (58), Shelley B Reimer (48)
1,W120-159,200 Medley,PSM,Pacific Northwest,2:18.81M,Monique S Turner (38), Morena I Calvo (30), Holly Lickwala (41), Katie A Kaestner (23)
8,W120-159,200 Medley,PSM,Pacific Northwest,2:39.93M,Natalie Franulovic (28), Jillian R Dees (34), Sarah Wheatley (30), Elisha Botnick (36)
2,W160-199,200 Medley,PSM,Pacific Northwest,2:20.67M,Zena H Courtney (58), Linda Chapman (61), Shelley B Reimer (48), Amanda R Clark (25)
7,W160-199,200 Medley,PSM,Pacific Northwest,2:31.43M,Sandi York (41), Carrie G Apple (42), Amy M Arisco (50), Kathleen M Horr (46)
3,X72-99,200 Free,PSM,Pacific Northwest,1:56.31M,Jason L Hunter (31), Katie A Kaestner (23), Trevor D Johnson (21), Erica Anderson (21)
6,X72-99,200 Free,PSM,Pacific Northwest,2:06.57M,Rebekah A Pusateri (19), Jordan K Anderson (19), Miranda Caulfield (20), Austin D Clark (22)
2,X72-99,200 Medley,PSM,Pacific Northwest,2:13.53M,Jason L Hunter (31), Katie A Kaestner (23), Trevor D Johnson (21), Erica Anderson (21)
3,X72-99,200 Medley,PSM,Pacific Northwest,2:13.83M,Katherine P Liang (24), Corey A Stride (18), Lauren H Kochanowski (24), Jasper M O'Leary (23)
4,X72-99,200 Medley,PSM,Pacific Northwest,2:17.10M,Jordan K Anderson (19), Rebekah A Pusateri (19), Nicholas Pederson (21), Ava McCrea (19)
6,X72-99,200 Medley,PSM,Pacific Northwest,2:34.15M,Caroline Baber (21), Jackie R DeLong (23), Blake T Nixon (20), Austin D Clark (22)
4,X100-119,200 Medley,PSM,Pacific Northwest,2:04.83M,Mark A Benishek (35), Katie A Kaestner (23), Cejih J Yung (32), Amanda R Clark (25)
3,X100-119,400 Free,PSM,Pacific Northwest,4:27.87M,Jeevan P Philip (22), Lauren H Kochanowski (24), Katherine P Liang (24), Kirk Nelson (47)
1,X100-119,800 Free,PSM,Pacific Northwest,10:10.18M,Jeevan P Philip (22), Stephanie Hiebert (40), Jacquelyn E Braggin (31), Corey A Stride (18)
2,X100-119,800 Free,DBST,Pacific Northwest,11:44.84M,Arita V Thatte (30), Kathleen Brooks (34), Yawei Hao (27), Marque Benion (26)
3,X120-159,200 Free,PSM,Pacific Northwest,1:48.94M,Jakub P Kotynia (29), Maoz Alsberg (49), Chelsea Chan (25), Katie A Kaestner (23)
6,X120-159,200 Medley,PSM,Pacific Northwest,2:09.34M,Doug Jelen (44), Svetlana Karpeeva (32), Erik D Petersen (29), Chelsea Chan (25)
10,X160-199,200 Medley,PSM,Pacific Northwest,2:17.73M,Sandi York (41), Kevin L Esko (51), Jay D Pearson (56), Kathy Pelham (44)
3,X200-239,200 Medley,PSM,Pacific Northwest,2:13.51M,Carl Haynie (57), Linda Chapman (61), Daniel L Phillips (54), Zena H Courtney (58)
1,X200-239,400 Free,PSM,Pacific Northwest,4:14.54M,Zena H Courtney (58), Shelley B Reimer (48), Daniel L Phillips (54), Mats Nygren (51)
1,X240-279,800 Free,PSM,Pacific Northwest,10:11.29M,Rick Colella (66), Sarah Welch (70), Zena H Courtney (58), Mats Nygren (51)
3,X280-319,200 Free,PSM,Pacific Northwest,2:28.60M,Steven B Peterson (71), Dawn Jaeger (61), Sarah Welch (70), Dick A Peterson (80)
