1999 USMS Top 10 SCY Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,800 Free,MARLIN MASTERS,Kentucky,8:49.41Y,Trey Emerson (33), Tab Quisenberry (38), Stephen Driver (47), Ryan Mascenik (19)
10,M25+,200 Medley,CRESCENT HILL,Kentucky,1:40.78Y,Chris McCabe (26), Eric Fors (28), Norman Schippert (35), Paul Widman (26)
1,M25+,800 Free,CRESCENT HILL,Kentucky,7:52.83Y,Jeff Hogg (33), Hank Farris (28), Eric Fors (28), Brad Schmied (26)
2,M25+,800 Free,LAKESIDE MASTER,Kentucky,8:04.83Y,Dale Mercker (32), Doug Montanus (27), John Gleason (39), Russell Williams (39)
5,M45+,800 Free,LAKESIDE MASTER,Kentucky,9:35.12Y,John Nolan (50), Thomas Finnegan (52), Charles Carter (46), Glenn Hubbuch (52)
6,M45+,800 Free,W KY GREEN GATO,Kentucky,10:18.73Y,R Collins (55), Jeff Stevens (45), Mark Rogers (52), Lynn Olson (51)
8,M45+,800 Free,LAKESIDE MASTER,Kentucky,10:42.03Y,Frank Diebold (50), Randall Dufour (52), Woody Turrentine (50), Rick Blondell (46)
6,W25+,800 Free,CRESCENT HILL,Kentucky,9:32.77Y,Michelle Ward (30), Margaret Phillips (25), K Beckovich (31), Ronda Feltzer (25)
9,W25+,800 Free,MARLIN MASTERS,Kentucky,12:13.94Y,Carol Braun (39), W Marie Hagan (26), Kelly Duncan (37), Cherri Mullins (45)
8,X18+,200 Free,CRESCENT HILL,Kentucky,1:37.83Y,John Graham (53), Michelle Ward (30), Julie Howard (24), Charles Francke (42)
7,X25+,800 Free,CRESCENT HILL,Kentucky,8:33.05Y,Norman Schippert (35), Janet Zeller (35), Donna Johnson (31), Michael Neal (34)
