2006 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,REDT,Metropolitan,1:31.95Y,Thayer Thompson (31), Tyrone Hutchinson (30), Jeremy Fain (28), Joshua Cierski (23)
8,M18+,400 Free,METR,Metropolitan,3:34.67Y,Peter Isgrigg (25), Ian White (23), Bradley Matthews (27), Stefan Bill (23)
4,M18+,400 Medley,REDT,Metropolitan,4:10.66Y,Brian Lynch (48), Cliff Schwarz (41), Thayer Thompson (31), Joshua Cierski (23)
8,M25+,400 Free,REDT,Metropolitan,3:32.90Y,Adam Crock (29), Patrick Bridges (39), Alfonso Quiroz (49), Alan Schmidt (39)
2,W18+,400 Free,REDT,Metropolitan,4:00.42Y,Anna Armentrout (34), Erin Conway (24), Sara Upton (30), Jane M Kelsey (30)
2,W18+,400 Medley,REDT,Metropolitan,4:25.13Y,Kristin Gary (38), Erin Conway (24), Anna Armentrout (34), Michelle Faurot (45)
5,W25+,200 Free,REDT,Metropolitan,1:43.25Y,Sara A Upton (30), Anna S Armentrout (34), Jane M Kelsey (30), Kristin J Gary (38)
9,W25+,400 Medley,REDT,Metropolitan,5:23.39Y,Khoon-Ying Tay (37), Sarah Groff-Palermo (26), Rachel Bucholtz (26), Mikiko Yamashita (39)
7,X18+,400 Free,DUTC,Metropolitan,3:51.30Y,Scott G Woolley (40), Maura Schoonmaker (29), Diane Ingram (24), Jonathan Churins (30)
6,X35+,200 Medley,BDGR,Metropolitan,1:50.76Y,Andrea Luallen-Egg (40), Kenneth D Tremain (42), Cheryl Kupan (41), Steven M Newman (44)
2,X35+,400 Free,REDT,Metropolitan,3:41.38Y,Robert Gary (35), Michelle Faurot (45), Alfonso W Quiroz (49), Kristin Gary (38)
7,X35+,400 Free,REDT,Metropolitan,4:10.64Y,Cliff Schwartz (41), Rowan Mestecky (39), Khoon-Ying Tay (37), Paul Gentry (40)
