1998 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Free,GOLD COAST,Florida Gold Coast,1:45.44M,Craig Crawford (28), Edward Ames (29), Terry Lage (30), Kurt Weinants (35)
4,M160-199,200 Free,GOLD,Florida Gold Coast,1:52.13M,Mike Mere (40), Kelly King (40), Marty Hendrick (40), Barry Gollop (43)
4,M160-199,200 Medley,GOLD COAST,Florida Gold Coast,2:06.55M,George Schmidt (48), William Zenga (43), Dwight Kennedy (35), Peter Loncteaux (48)
6,M160-199,400 Medley,GOLD,Florida Gold Coast,4:50.87M,Mike Mere (40), Kelly King (40), Marty Hendrick (40), Barry Gollop (43)
1,M200-239,200 Free,GOLD,Florida Gold Coast,1:47.94M,John Spire (46), Cav Cavanaugh (62), Chuck Reller (47), George Schmidt (48)
1,M200-239,200 Medley,GOLD,Florida Gold Coast,1:59.34M,John Spire (46), George Schmidt (48), Joel Burns (52), Cav Cavanaugh (62)
1,M240-279,200 Free,GOLD COAST,Florida Gold Coast,1:57.70M,Cav Cavanaugh (63), Patrick Howe (52), Herb Kern (66), David McIntyre (61)
4,M240-279,200 Free,GOLD COAST,Florida Gold Coast,2:35.62M,George Busse (66), L Silverstein (63), William Dolan (69), Joaquin Silverio (72)
1,M240-279,200 Medley,GOLD COAST,Florida Gold Coast,2:15.19M,David McIntyre (61), Herb Kern (66), Joel Burns (52), Cav Cavanaugh (62)
2,M240-279,200 Medley,GOLD COAST,Florida Gold Coast,2:30.56M,Allen Rapperport (65), Patrick Howe (52), Ray Welsh (59), Marvin Klienman (71)
1,M320-359,200 Free,GOLD COAST,Florida Gold Coast,3:21.45M,Des Sessinghaus (83), Richard Kane (87), Agustin DelaVega (73), Alfredo Utrilla (78)
1,W100-119,200 Free,GOLD COAST,Florida Gold Coast,2:02.11M,Brenda Tomtan (25), Linda Haus (30), Karen Schoenhals (30), Missy Fowlkes (24)
6,W100-119,200 Free,LYTA,Florida Gold Coast,2:09.95M,Jessica Gruber (25), Danielle Brewer (29), Gillian Spiller (26), Suzanne Dearworth (26)
1,W100-119,800 Free,LAKE LYTAL,Florida Gold Coast,10:04.56M,Gloria Nemet (34), Gillian Spiller (26), Elizabeth Irving (25), Suzanne Dearworth (26)
3,W120-159,200 Medley,GOLD,Florida Gold Coast,2:16.14M,Debbie Cavanaugh (40), Meg May (40), Tracie Moll (34), Jean Spinelli (42)
3,W160-199,200 Free,GOLD,Florida Gold Coast,2:07.93M,Meg May (40), Debbie Cavanaugh (40), Jean Spinelli (42), Marcia Barry (50)
3,W160-199,200 Medley,GOLD COAST,Florida Gold Coast,2:28.09M,Debbie Cavanaugh (40), Missy Fowlkes (24), Anne Laborwit (48), Marcia Barry (50)
4,X160-199,200 Free,GOLD,Florida Gold Coast,1:58.05M,Chuck Reller (47), Debbie Cavanaugh (40), Jean Spinelli (42), John Spire (46)
2,X200-239,200 Free,GOLD,Florida Gold Coast,1:58.89M,George Schmidt (48), Meg May (40), Marcia Barry (50), Cav Cavanaugh (62)
2,X200-239,200 Medley,GOLD,Florida Gold Coast,2:24.48M,John Spire (46), Debbie Cavanaugh (40), Cav Cavanaugh (62), June Krauser (72)
2,X240-279,200 Free,GOLD COAST,Florida Gold Coast,2:17.17M,June Krauser (72), Cav Cavanaugh (63), William Dolan (69), Debbie Cavanaugh (40)
2,X240-279,200 Medley,GOLD COAST,Florida Gold Coast,2:38.47M,Cav Cavanaugh (62), Herb Kern (66), Debbie Cavanaugh (40), June Krauser (72)
