2003 USMS Top 10 LCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Free,TEAM GREENVILLE,South Carolina,2:01.77M,Matt Dufala (21), Evan Thornton (20), Brian Mohan (28), David Blackwood (24)
2,M72-99,200 Medley,TEAM GREENVILLE,South Carolina,2:21.43M,Evan Thornton (20), Brian Mohan (28), Matt Dufala (21), David Blackwood (24)
9,M240-279,200 Medley,PARRIS ISLAND,South Carolina,3:24.37M,John Fontana (62), Joe Williams (64), Carlos Black (63), Patrick Carberry (60)
4,W72-99,200 Free,PARRIS ISLAND,South Carolina,2:33.80M,Kimberly Ayers (20), Shannon Taylor (22), Cynthia Benjamin (28), Stacey McClintick (29)
3,W72-99,200 Medley,PARRIS ISLAND,South Carolina,3:00.99M,Shannon Taylor (22), Cynthia Benjamin (28), Stacey McClintick (29), Kimberly Ayers (20)
10,W160-199,200 Medley,TEAM GREENVILLE,South Carolina,2:43.19M,Becky Weber (41), Paula Sumpter (46), Jeannine Smith (33), Ashley Reynolds (43)
6,X100-119,200 Free,TEAM GREENVILLE,South Carolina,2:05.93M,Matt Dufala (21), Evan Thornton (20), Ashley Reynolds (43), Jeannine Smith (33)
8,X100-119,200 Free,PARRIS ISLAND,South Carolina,2:25.13M,Chris Brunner (22), Jeff Sheldon (44), Kimberly Ayers (20), Shannon Taylor (22)
6,X120-159,200 Medley,PARRIS ISLAND,South Carolina,2:13.19M,Stacey McClintick (29), Chris Brunner (22), Timothy Andrepont (52), Donna Altman (45)
4,X240-279,200 Free,HHAC,South Carolina,2:18.98M,James Strait (70), Barbara Eisele (73), Nana Whalen (66), Carl J Raichle (63)
