1999 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,400 Free,HLJ,Florida,4:07.14M,Peter Nickodem (50), Kevin Sherlock (29), Wladimir Kocerka (27), Walter Steele (35)
9,M160-199,400 Free,SWIM,Florida,4:16.52M,Casey Claflin (46), Dean Mitchinson (31), Bill Keenan (56), Ed Switzer (31)
4,M200-239,200 Free,ORLM,Florida,2:06.32M,Bob Lombard (51), Gwinn Murray (54), Ron Welpott (58), Rick Scray (45)
8,M200-239,200 Free,HLJ,Florida,2:08.33M,Harold Murray (58), Bill Pillmore (51), Peter Nickodem (50), Keith Sanford (43)
7,M200-239,200 Medley,ORLM,Florida,2:28.31M,Bob Lombard (51), Ron Welpott (58), Gwinn Murray (54), Rick Scray (45)
5,M240-279,200 Medley,SPM,Florida,2:45.72M,Richard Avery (76), Pete Arnold (60), Harold Ferris (69), Ray Orlando (46)
2,M280-319,200 Free,FMM,Florida,2:21.20M,Robert MacDonald (71), Robert Unger (71), Paul Hutinger (75), Aaron Kurtzman (70)
8,M280-319,200 Free,SPCO,Florida,2:59.92M,Al Rogerson (74), Lester Bell (78), Robert Sigersmith (75), Richard Robecki (70)
10,M280-319,200 Free,SPM,Florida,3:05.50M,Richard Avery (76), Abrasha Brainin (77), Robert Atwood (79), Harold Ferris (69)
4,M280-319,200 Medley,FMM,Florida,2:35.11M,Paul Hutinger (75), Aaron Kurtzman (70), Joe Kurtzman (73), Robert MacDonald (71)
8,M280-319,200 Medley,SPCO,Florida,3:46.49M,Robert Sigersmith (75), Richard Robecki (70), Al Rogerson (74), Lester Bell (78)
2,M280-319,400 Free,FMM,Florida,6:35.18M,Don Smith (69), Alan Maloney (70), Frank Tillotson (85), Charles Schlegel (69)
3,M280-319,400 Free,SPM,Florida,7:03.76M,Ned Allen (69), Richard Avery (76), Robert Atwood (79), Harold Ferris (69)
4,M280-319,400 Free,SPCO,Florida,7:04.83M,Al Rogerson (74), Lester Bell (78), Robert Sigersmith (75), Richard Robecki (70)
1,M280-319,400 Medley,FMM,Florida,6:50.03M,Paul Hutinger (75), Charles Schlegel (69), Alan Maloney (70), Robert Williams (72)
3,M280-319,400 Medley,SPM,Florida,9:01.23M,Robert Atwood (79), Richard Avery (76), Ned Allen (69), Harold Ferris (69)
4,M280-319,400 Medley,SPCO,Florida,9:13.32M,Robert Sigersmith (75), Richard Robecki (70), Al Rogerson (74), Lester Bell (78)
2,M320-359,200 Free,FMM,Florida,4:04.84M,Frank Tillotson (85), Frank Starr (89), E Don McCullough (84), Dave Malbrough (86)
3,M320-359,200 Medley,FMM,Florida,4:40.91M,Frank Tillotson (85), Frank Starr (89), E Don McCullough (84), Dave Malbrough (86)
2,W120-159,200 Free,SPM,Florida,1:58.61M,Allison Beebe (23), Cathy Shonkwiler (39), Tricia Moses (40), Charlott Petersen (35)
2,W120-159,200 Medley,SPM,Florida,2:17.77M,Cathy Shonkwiler (39), Maud Orlando (37), Judy Tibma (43), Tricia Moses (40)
6,W120-159,200 Medley,SPM,Florida,2:21.70M,Allison Beebe (23), Lisa Flanagan (37), Jo Ann Harrelson (43), Charlott Petersen (35)
1,W120-159,400 Free,SPM,Florida,4:22.74M,Allison Beebe (23), Cathy Shonkwiler (39), Tricia Moses (40), Charlott Petersen (35)
2,W120-159,400 Free,SWIM,Florida,4:48.68M,Adrienne Seal (34), Donna Lefevre (28), Doyle-Vallery (41), Martha Liggett (29)
2,W160-199,400 Medley,SPM,Florida,5:23.16M,Maud Orlando (37), Lisa Flanagan (37), Tricia Moses (40), Pam Geiger (47)
5,W200-239,200 Free,SPM,Florida,2:36.49M,Sherry Brewer (41), Sandy Steer (60), Pam Geiger (47), Jayne Lambke (60)
4,W200-239,200 Medley,SPM,Florida,2:57.33M,Sherry Brewer (41), Sandy Steer (60), Jayne Lambke (60), Pam Geiger (47)
2,W200-239,400 Free,SPM,Florida,5:48.78M,Jayne Lambke (60), Sandy Steer (60), Jo Ann Harrelson (43), Christine Swanson (37)
2,W200-239,400 Medley,SPM,Florida,6:43.73M,Christine Swanson (37), Sandy Steer (60), Jo Ann Harrelson (43), Jayne Lambke (60)
5,W240-279,200 Free,FMM,Florida,3:36.60M,Regan Kenner (76), Margie Hutinger (59), Gladys Olsen (73), Doris Prokopi (64)
5,W240-279,200 Medley,FMM,Florida,3:52.72M,Margie Hutinger (59), Gladys Olsen (73), Jean Troy (72), Patricia Tullman (62)
2,W240-279,400 Free,FMM,Florida,7:26.37M,Margie Hutinger (59), Gladys Olsen (73), Jean Troy (72), Patricia Tullman (62)
1,W240-279,400 Medley,FMM,Florida,8:19.47M,Patricia Tullman (62), Rosie Vijil (65), Jean Troy (72), Gladys Olsen (73)
3,X120-159,200 Medley,SPM,Florida,2:04.64M,William Specht (41), John Galloway (34), Tricia Moses (40), Charlott Petersen (35)
2,X160-199,200 Free,SPM,Florida,1:58.38M,Charlott Petersen (35), Pete Arnold (60), John Galloway (34), Tricia Moses (40)
5,X160-199,200 Free,SPM,Florida,2:00.90M,Judy Tibma (43), Ray Orlando (46), Lisa Flanagan (37), William Specht (41)
9,X160-199,200 Free,SPCO,Florida,2:06.27M,Pamela Biegert (42), John McCall (48), Lauren Hardman (35), Peter Turner (40)
4,X160-199,200 Medley,SWIM,Florida,2:16.91M,Casey Claflin (46), Adrienne Seal (34), Kevin McCormack (47), Melissa Delisser (41)
5,X240-279,200 Free,SPM,Florida,2:38.53M,Jayne Lambke (60), Richard Avery (76), Sandy Steer (60), Harold Ferris (69)
10,X240-279,200 Free,FMM,Florida,2:59.25M,Margie Hutinger (59), Doris Prokopi (64), Alan Maloney (70), Robert MacDonald (71)
7,X240-279,200 Medley,SPM,Florida,3:12.25M,Richard Avery (76), Sandy Steer (60), Jayne Lambke (60), Harold Ferris (69)
9,X240-279,200 Medley,SCC,Florida,3:33.77M,Jean Zulich (79), James Browne (61), Nancy Meissner (66), James Pitts (69)
1,X240-279,800 Free,SPM,Florida,13:44.06M,Florence Carr (74), Harold Ferris (69), Sandy Steer (60), Bruce Day (49)
7,X280-319,200 Medley,FMM,Florida,3:36.29M,Paul Hutinger (75), Rosie Vijil (65), Alan Maloney (70), Gladys Olsen (73)
2,X280-319,800 Free,FMM,Florida,16:44.84M,Patricia Paintner (72), Don Smith (69), Ruth Hoskinson (70), Alan Maloney (70)
3,X320-359,200 Free,FMM,Florida,4:01.13M,Frank Starr (89), Gladys Olsen (73), Frank Tillotson (85), Regan Kenner (76)
1,X320-359,200 Medley,FMM,Florida,4:00.28M,Frank Tillotson (85), Regan Kenner (76), Gladys Olsen (73), Dave Malbrough (86)
