2007 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M55+,400 Free,MARY,Maryland,4:26.82Y,Michael Ehrlinger (55), William T Kirwan (69), Glenn E Wangdahl (64), Jack Iliff (62)
7,M65+,400 Free,MARY,Maryland,8:41.48Y,Cliff Kelbaugh (65), Raymond H Edelhoff (94), John J Collings (79), Alexander Eremehuk (80)
7,W25+,200 Free,NBAC,Maryland,1:47.19Y,Katherine C Hennessey (28), Wendy Quitasol (44), Suzanne Gedney (38), Lisa Rapuano (41)
10,W25+,200 Medley,NBAC,Maryland,2:01.20Y,Tobi L Limke (32), Wendy Quitasol (44), Suzanne Gedney (38), Lisa Rapuano (41)
4,W25+,400 Medley,NBAC,Maryland,4:30.61Y,Tobi Limke (32), Janice A Bonner (40), Kathy A Webster (38), Lisa Rapuano (41)
2,W25+,800 Free,NBAC,Maryland,8:57.60Y,Tobi Limke (32), Wendy Quitasol (44), Suzanne Gedney (38), Katherine C Hennessey (28)
3,W35+,400 Free,NBAC,Maryland,4:01.04Y,Janice A Bonner (40), Suzanne Gedney (38), Kathy A Webster (38), Lisa Rapuano (41)
8,W45+,400 Free,MARY,Maryland,5:07.34Y,Julie A Diblasi (47), Carla D Mazyck (46), Diane L Blubaugh (50), Nancy A Sterling (51)
7,W45+,800 Free,MARY,Maryland,11:30.54Y,Julie DiBlasi (47), Carla Mazyck (46), Diane Blubaugh (50), Nancy Sterling (51)
4,W55+,200 Free,MARY,Maryland,2:19.99Y,Marti M Betz (57), Christine A Jorgensen (62), Sally M Iliff (61), Nancy L Brown (71)
4,W55+,200 Medley,MARY,Maryland,2:41.87Y,Nancy L Brown (71), Christine A Jorgensen (62), Marti M Betz (57), Sally M Iliff (61)
1,W55+,400 Free,MARY,Maryland,5:15.03Y,Nancy L Brown (71), Sally M Iliff (61), Christine A Jorgensen (62), Marti M Betz (57)
8,X25+,400 Medley,NBAC,Maryland,4:37.54Y,Katherine C Hennessey (28), Gil Mandel (40), Kathy A Webster (38), Jet Lowe (60)
1,X25+,800 Free,BATC,Maryland,8:44.56Y,Stacy Karwacki (45), Hollie Kenney (34), Kevin Joubert (34), Brian Benda (36)
6,X25+,800 Free,NAAC,Maryland,9:20.18Y,Laura Gerken (33), Michelle English (46), Michael Mulhern (46), James Schofield (44)
3,X35+,800 Free,NBAC,Maryland,9:21.92Y,Kathy A Webster (38), Gil Mandel (40), Suzanne Gedney (38), Jet Lowe (60)
5,X45+,800 Free,MARY,Maryland,11:11.49Y,Elizabeth Hogan (50), Robert Gensler (56), Lou Corones (52), Jack Edger (59)
6,X55+,200 Medley,MARY,Maryland,2:13.20Y,Marti M Betz (57), Michael Ehrlinger (55), Jack Iliff (62), Nancy L Brown (71)
3,X65+,800 Free,MARY,Maryland,13:41.99Y,Yu-Jin Lee (72), Nancy Brown (70), Joan Libby (65), John Collings (79)
