2004 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,ISF,Indiana,1:32.14Y,Mathew R Schilke (23), Brandon D McLarty (33), Patrick A Morgan (24), Phillip T Dawkins (30)
2,M18+,200 Medley,ISF,Indiana,1:36.69Y,Patrick A Morgan (24), Ben Christoffel (28), Andrew D Boyce (26), Adam S Dawkins (28)
5,M18+,400 Free,DOC,Indiana,3:30.60Y,Kevin Zanes (19), Lucas Moser (20), Michael Porter (22), David Doerr (21)
1,M25+,200 Free,ISF,Indiana,1:26.66Y,Ben Christoffel (28), Adam S Dawkins (28), William B Simmons (28), Andrew D Boyce (26)
7,M25+,200 Medley,ISF,Indiana,1:40.50Y,Ryan Warren (29), Ben Christoffel (28), Andrew Boyce (26), Adam Dawkins (28)
9,M35+,200 Free,ISF,Indiana,1:34.49Y,Todd B Mercer (36), Igor Ordinartsev (37), Jon Shope (38), Brad L Roby (43)
4,M45+,200 Free,ISF,Indiana,1:37.33Y,R Hofstetter (47), Thomas C Perrin (53), Bill W Vickery (50), Douglas K Miller (57)
5,M45+,200 Medley,NAST,Indiana,1:49.43Y,Ralph P Dixon (47), Randy Crutchfield (45), Kirk E Dixon (45), David A Busche (46)
10,M45+,200 Medley,ISF,Indiana,1:51.08Y,Thomas C Perrin (53), Bill W Vickery (50), Douglas K Miller (57), John F O'Dea (45)
3,M65+,200 Free,ISF,Indiana,2:02.04Y,Mel E Goldstein (65), Francis E McAree (73), Robert W Badger (72), Marty A Mennen (67)
2,M65+,200 Medley,ISF,Indiana,2:17.26Y,Marty A Mennen (67), Robert W Badger (72), Mel E Goldstein (65), Francis E McAree (73)
2,W18+,200 Free,ISF,Indiana,1:42.46Y,Brighid M Dwyer (24), Caroline A Kilian (23), Laura B Kerns (27), Sarah J Leone (25)
2,W18+,200 Medley,ISF,Indiana,1:53.11Y,Laura B Kerns (27), Joey Duncan (23), Brighid M Dwyer (24), Caroline A Kilian (23)
8,W18+,200 Medley,ISF,Indiana,2:01.47Y,Elizabeth Talyor (27), Lisa Picek (24), Jennifer Garman (23), Joni Davidson (22)
10,W25+,200 Free,ISF,Indiana,1:46.42Y,Dahnya Chop (29), Nichole Ellis (25), Laura Kerns (27), Theresa Renie (33)
5,W25+,200 Medley,ISF,Indiana,1:56.95Y,Dahnya Chop (29), Melanie Williams (25), Nichole M Ellis (25), Sarah J Leone (25)
7,W35+,200 Free,ISF,Indiana,1:49.03Y,Anne O'Dea (38), Ann Schnieders (43), Gerri Fernandez (38), Roberta Norwood (44)
5,W35+,200 Medley,ISF,Indiana,2:01.45Y,Ann Schnieders (43), Melissa Kerker (39), Roberta Norwood (44), Gerri Fernandez (38)
2,W45+,200 Free,ISF,Indiana,1:53.44Y,Joan K Byrne (49), C Gettelfinger (46), Karlen Trebesiner (50), Susan A Francis (51)
6,W45+,200 Medley,ISF,Indiana,2:11.36Y,Joan K Byrne (49), C Gettelfinger (46), Karlen Trebesiner (50), Susan A Francis (51)
1,W55+,200 Free,ISF,Indiana,2:12.03Y,Susan L Meyers (62), Barbara H Larsen (56), Kirsten Beeler (57), Sally C Hasbrook (55)
4,W55+,200 Medley,ISF,Indiana,2:31.40Y,Barbara H Larsen (56), Sally C Hasbrook (55), Susan L Meyers (62), Kirsten Beeler (57)
7,W55+,200 Medley,ISF,Indiana,3:19.33Y,Sandy S Etnyre (62), Margaret A Crisp (63), Carol A Hall (56), Barbara B Kirk (62)
1,X18+,200 Free,ISF,Indiana,1:30.81Y,Ben Christoffel (28), Brighid M Dwyer (24), Caroline A Kilian (23), Adam S Dawkins (28)
1,X18+,200 Medley,ISF,Indiana,1:42.49Y,Patrick A Morgan (24), Ben Christoffel (28), Brighid M Dwyer (24), Caroline A Kilian (23)
8,X18+,200 Medley,ISF,Indiana,1:49.78Y,Adam P Brown (26), Joey Duncan (23), Andrew D Boyce (26), Sarah J Leone (25)
4,X18+,400 Free,ISF,Indiana,3:42.74Y,Austin Anderson (23), Joey Duncan (23), Jennifer Garman (23), Patrick Morgan (24)
6,X25+,200 Free,ISF,Indiana,1:36.84Y,Brandon D McLarty (33), Nichole M Ellis (25), Laura B Kerns (27), William B Simmons (28)
8,X25+,400 Free,ISF,Indiana,3:42.86Y,Ben Christoffel (28), Adam Dawkins (28), Theresa Renie (33), Melanie Williams (25)
6,X35+,400 Free,ISF,Indiana,3:48.86Y,Todd Mercer (36), Roberta Norwood (44), Brad Roby (42), Tina Brown (40)
8,X45+,400 Free,ISF,Indiana,4:08.97Y,Joan Byrne (49), Bill Vickery (50), Susan Francis (51), James Peck (46)
3,X55+,200 Free,ISF,Indiana,1:56.14Y,Marty A Mennen (67), Susan L Meyers (62), Sally C Hasbrook (55), Douglas K Miller (57)
7,X55+,200 Medley,ISF,Indiana,2:16.94Y,Marty Mennen (67), Sally Hasbrook (55), Mel Goldstein (65), Joan Diercks (56)
2,X55+,400 Free,ISF,Indiana,4:32.96Y,Marty Mennen (67), Mel Goldstein (65), Joan Diercks (56), Sally Hasbrook (55)
9,X55+,400 Free,NAST,Indiana,5:44.41Y,Douglas D Church (60), Dick A Sidner (55), Ginny M Kubeck (57), Leslie S Corcoran (55)
8,X65+,400 Free,ISF,Indiana,8:51.09Y,Russell Judd (71), Peter Yaw (66), Corey Servaas (79), Muriel Dykema (77)
