2003 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,ISF,Indiana,1:30.32Y,Todd Dawkins (29), Carlo Girolamo (22), Matt Schilke (22), Grant Anderson (22)
4,M18+,200 Medley,ISF,Indiana,1:40.51Y,Grant Anderson (22), Chris Condle (23), Matt Papachronis (26), Matt Schilke (22)
8,M25+,200 Free,ISF,Indiana,1:27.82Y,Adam Dawkins (27), Will Simmons (27), Grant Comer (28), Ben Christoffel (27)
8,M25+,200 Medley,ISF,Indiana,1:38.97Y,Steve Hartsock (29), Ben Christoffel (27), Grant Comer (28), Adam Dawkins (27)
8,M55+,400 Free,NAST,Indiana,5:49.28Y,H Householder (62), Edward K Keefe (64), Jerry R Myers (64), Robert Patterson (64)
7,M55+,400 Medley,NAST,Indiana,6:55.47Y,H Householder (62), Edward K Keefe (64), Robert Patterson (64), Jerry R Myers (64)
7,M65+,200 Free,ISF,Indiana,2:14.16Y,Fran McAree (72), Ron Beams (65), Russell Judd (70), Marty Mennen (66)
7,M65+,200 Medley,ISF,Indiana,2:34.35Y,Marty Mennen (66), Russell Judd (70), Fran McAree (72), Ron Beams (65)
3,W18+,200 Free,ISF,Indiana,1:40.44Y,Caroline Kilian (22), Laura Kerns (26), Bridgid Dwyer (23), Tricia Tyner (29)
4,W18+,200 Medley,ISF,Indiana,1:55.45Y,Laura Kerns (26), Lisa Picek (23), Nichole Ellis (24), Caroline Kilian (22)
7,W35+,400 Medley,NAST,Indiana,7:22.90Y,Peggy Roach (47), Laura Welklin (47), Cathy Schuster (44), Susan S Hewett (60)
7,W45+,200 Free,ISF,Indiana,1:55.85Y,Susan Francis (50), Sally Hasbrook (54), C Gettelfinger (45), Joan Byrne (48)
7,W55+,200 Medley,ISF,Indiana,2:46.70Y,Susan L Meyers (61), Margie Crisp (62), Sandy Etnyre (61), Kirsten Beeler (56)
2,X18+,200 Free,ISF,Indiana,1:32.19Y,Will Simmons (27), Laura Kerns (26), Caroline Kilian (22), Ben Christoffel (27)
7,X18+,200 Free,ISF,Indiana,1:37.33Y,Teri Lawson (26), Nichole Ellis (24), Grant Anderson (22), Matt Schilke (22)
1,X18+,200 Medley,ISF,Indiana,1:42.25Y,Grant Anderson (22), Ben Christoffel (27), Bridgid Dwyer (23), Caroline Kilian (22)
