2007 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M240-279,200 Free,VMST,Virginia,2:32.62M,Owen C Maher (72), Chris S Frogley (64), Ralph Swiger (51), Bill L Nelson (54)
4,M240-279,400 Free,VMST,Virginia,6:05.40M,Ralph Swiger (51), Chris S Frogley (64), Owen C Maher (72), Bill L Nelson (54)
4,M240-279,400 Medley,VMST,Virginia,7:23.67M,Ralph Swiger (51), Chris S Frogley (64), Owen C Maher (72), Bill L Nelson (54)
5,M280-319,200 Free,VMST,Virginia,3:19.74M,Niel L Sween (72), Thomas F Lyons (74), Edward H Gaulrapp (65), Richard O Cheadle (70)
4,M280-319,200 Medley,VMST,Virginia,3:22.74M,Niel L Sween (72), Thomas F Lyons (74), Edward H Gaulrapp (65), Richard O Cheadle (70)
2,M280-319,400 Free,VMST,Virginia,7:48.07M,Niel L Sween (72), Thomas F Lyons (74), Edward H Gaulrapp (65), Richard O Cheadle (70)
1,M280-319,400 Medley,VMST,Virginia,8:18.04M,Niel L Sween (72), Thomas F Lyons (74), Edward H Gaulrapp (65), Richard O Cheadle (70)
9,W200-239,200 Free,VMST,Virginia,2:25.66M,Barbara Zaremski (70), Kitten Braaten (52), Ida Hlavacek (65), Patricia Miller (46)
6,W200-239,200 Medley,VMST,Virginia,2:36.40M,Victoria Kiley (47), Patricia Miller (46), Kitten Braaten (52), Barbara Zaremski (70)
5,W200-239,400 Medley,VMST,Virginia,7:31.59M,Debbie K Jaeger (45), Rosanna McMillan (45), Susan E Marens (65), Judy Martin (65)
2,W240-279,200 Free,VMST,Virginia,2:28.31M,Barbara M Zaremski (70), Ida M Hlavacek (65), Kitten Braaten (52), Beth Schreiner (66)
2,W240-279,200 Medley,VMST,Virginia,2:51.60M,Betsy Durrant (66), Patricia M Miller (46), Ida M Hlavacek (65), Beth Schreiner (66)
3,W240-279,400 Free,VMST,Virginia,6:59.72M,Lucille Griffin (69), Marcia L Barry (59), Susan E Marens (65), Judy Martin (65)
1,W280-319,200 Free,VMST,Virginia,3:03.17M,Beth Schreiner (66), Lucille Griffin (69), Laura S Walker (70), Susan A Henley (75)
6,X240-279,200 Free,VMST,Virginia,2:22.79M,Tom M Woods (64), Barbara M Zaremski (70), Beth Schreiner (66), Jim W Miller (57)
5,X240-279,400 Free,VMST,Virginia,6:01.35M,Marcia L Barry (59), Lucille Griffin (69), Chris S Frogley (64), Ralph Swiger (51)
2,X240-279,400 Medley,VMST,Virginia,7:37.78M,Laura S Walker (70), Susan E Marens (65), Ralph Swiger (51), Edward H Gaulrapp (65)
4,X240-279,800 Free,VMST,Virginia,13:58.28M,Laura S Walker (70), Ralph Swiger (51), Chris S Frogley (64), Marcia L Barry (59)
8,X280-319,200 Free,VMST,Virginia,3:39.78M,Susan A Henley (75), Judy Martin (65), Thomas F Lyons (74), Richard O Cheadle (70)
4,X280-319,400 Free,VMST,Virginia,7:49.03M,Susan A Henley (75), Judy Martin (65), Thomas F Lyons (74), Richard O Cheadle (70)
2,X280-319,400 Medley,VMST,Virginia,8:09.32M,Niel L Sween (72), Judy Martin (65), Owen C Maher (72), Susan A Henley (75)
3,X280-319,800 Free,VMST,Virginia,17:25.60M,Susan A Henley (75), Edward H Gaulrapp (65), Thomas F Lyons (74), Lucille Griffin (69)
