2018 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Medley,PSM,Pacific Northwest,1:38.26Y,Sivan Mehta (23), Jakub P Kotynia (29), Rick Colella (66), Benjamin W Swedberg (26)
10,M25+,200 Medley,PSM,Pacific Northwest,1:37.89Y,Trever O Gray (42), Cejih J Yung (32), Gary Hwang (32), Chris Conroy (32)
2,M45+,200 Free,PSM,Pacific Northwest,1:31.88Y,Todd S Doherty (47), Maoz Alsberg (49), Brad Jones (52), Mats Nygren (52)
3,M45+,200 Medley,PSM,Pacific Northwest,1:44.04Y,Mats Nygren (52), Todd S Doherty (47), Brad Jones (52), David E Kays (50)
5,M55+,200 Free,PSM,Pacific Northwest,1:39.30Y,Daniel L Phillips (55), Carl Haynie (57), Tom M Fritschen (62), Brad V Hering (56)
1,M55+,200 Medley,PSM,Pacific Northwest,1:45.94Y,Carl Haynie (57), Daniel L Phillips (55), Brad V Hering (56), Ned Stack (58)
4,M65+,200 Free,PSM,Pacific Northwest,1:47.39Y,Alan Bell (68), William B Hayes (66), Stephen W Fogg (69), Rick Colella (66)
1,M65+,200 Medley,PSM,Pacific Northwest,2:00.24Y,Stephen W Fogg (69), Rick Colella (66), Alan Bell (68), William B Hayes (66)
6,X45+,200 Free,PSM,Pacific Northwest,1:41.14Y,Todd S Doherty (47), Shannon J McIntyre (53), Kathy Pelham (45), Mats Nygren (52)
8,X45+,200 Medley,PSM,Pacific Northwest,1:54.76Y,Mats Nygren (52), Todd S Doherty (47), Shannon J McIntyre (53), Kathy Pelham (45)
4,X55+,200 Free,PSM,Pacific Northwest,1:44.70Y,Daniel L Phillips (55), Kim Crouch (56), Debbie A Glassman (64), Brad V Hering (56)
2,X55+,200 Medley,PSM,Pacific Northwest,1:56.64Y,Kim Crouch (56), Daniel L Phillips (55), Brad V Hering (56), Debbie A Glassman (64)
8,X65+,200 Free,PSM,Pacific Northwest,2:05.38Y,Alan Bell (68), Kathrine J Casey (69), Sarah Welch (71), Rick Colella (66)
8,X65+,200 Medley,PSM,Pacific Northwest,2:20.07Y,Andrea M Hunt (70), Rick Colella (66), Alan Bell (68), Sarah Welch (71)
