2011 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Medley,TMST,Florida,1:43.78Y,Shane A Armbrister (22), Ryan M Gober (26), Scott Hensley (28), Michael S Mulbarger (31)
2,M35+,400 Free,TMM,Florida,3:27.85Y,James R Smith (41), Luke Paddington (36), George C Corrigan (58), David B Lewis (39)
1,M45+,200 Free,BLU,Florida,1:29.49Y,Ambrose Gaines (52), Keith M Switzer (48), Marc D Middleton (59), Scot H Weiss (46)
4,M45+,200 Free,BLU,Florida,1:33.04Y,Holden J Bank (51), Michael S Unger (46), Charles H Lydecker (47), Ross P Bohlken (56)
7,M45+,200 Free,SYSM,Florida,1:35.33Y,Todd W Stultz (51), Marshall Pepe (46), Mark B Bokorney (46), Brian D Saylor (50)
3,M45+,200 Medley,BLU,Florida,1:43.01Y,Keith M Switzer (48), Holden J Bank (51), Charles H Lydecker (47), Scot H Weiss (46)
5,M45+,200 Medley,BLU,Florida,1:44.69Y,Marc D Middleton (59), Michael S Unger (46), Ross P Bohlken (56), Ambrose Gaines (52)
8,M45+,200 Medley,SYSM,Florida,1:45.78Y,Todd W Stultz (51), Bill Brenner (52), Marshall Pepe (46), Brian D Saylor (50)
5,M45+,400 Free,SYSM,Florida,3:43.40Y,Bill Brenner (52), Jonathan C Fong (46), Jim Matysek (51), Steve W Grossman (49)
3,M55+,200 Medley,SYSM,Florida,1:51.37Y,Casey Claflin (57), Rick B Walker (60), Kevin M McCormack (58), Bert Bowers (56)
1,M55+,400 Free,SYSM,Florida,3:32.08Y,Jack R Groselle (56), Kevin M McCormack (58), Casey Claflin (57), David S Hefner (56)
1,M65+,200 Free,SYSM,Florida,1:48.00Y,David W Oakes (71), John C Smith (72), Jan Soderstrom (65), Keefe L Lodwig (67)
1,M65+,200 Medley,SYSM,Florida,2:02.94Y,John C Smith (72), Darryl W Sjoberg (65), Keefe L Lodwig (67), Jan Soderstrom (65)
10,M65+,200 Medley,SPM,Florida,2:44.59Y,Peter R Betzer (68), Theunis A Van Der Veen (66), Mike J Torsney (80), Robert E Beach (80)
1,M65+,400 Free,SYSM,Florida,4:16.55Y,Jan Soderstrom (65), David W Oakes (71), Dean Dye (69), Keefe L Lodwig (67)
10,W18+,200 Free,SPM,Florida,1:49.36Y,Keshia M Vazquez (20), Monica L Emory (38), Sarah R Kwon (21), Charlotte Petersen (46)
7,W18+,400 Free,TMM,Florida,4:21.33Y,Tara R Deering (33), Sam DeMott (19), Kelly M Spivey (48), Erin M Hotchkiss (22)
9,W35+,400 Free,SYSM,Florida,4:25.05Y,Larissa Carmichael (44), Lori L Overly (45), Terri A Goodman (51), Paige E Dean (46)
2,W45+,200 Free,SYSM,Florida,1:47.48Y,Cathy A Fedako (49), Ellen K Bennett (48), Laura L Groselle (50), Fernette P Ramnath (45)
4,W45+,200 Free,SYSM,Florida,1:51.01Y,Kelley C Carpenter (54), Deanna Doyle (53), Laura Hamel (46), Karen M Spaun (46)
3,W45+,200 Medley,SYSM,Florida,2:04.68Y,Deanna Doyle (53), Laura L Groselle (50), Fernette P Ramnath (45), Cathy A Fedako (49)
1,W45+,400 Free,SYSM,Florida,4:00.02Y,Laura L Groselle (50), Ellen K Bennett (48), Cathy A Fedako (49), Fernette P Ramnath (45)
2,W45+,400 Free,SYSM,Florida,4:09.99Y,Kelley C Carpenter (54), Deanna Doyle (53), Laura Hamel (46), Karen M Spaun (46)
9,W55+,200 Medley,FACT,Florida,2:40.18Y,Connie Y Greb (59), Patrice L Hirr (61), Sarah J Zimmerman (57), Kathleen A Tittle (59)
1,W75+,200 Free,FACT,Florida,3:10.00Y,Betty S Lorenzi (83), Joan K Campbell (80), Nancy N Durstein (81), Mary C Tusa (81)
1,W75+,200 Medley,FACT,Florida,3:41.96Y,Betty S Lorenzi (83), Joan K Campbell (80), Nancy N Durstein (81), Mary C Tusa (81)
5,X45+,200 Free,SYSM,Florida,1:39.92Y,Todd W Stultz (51), Cathy A Fedako (49), Laura L Groselle (50), Brian D Saylor (50)
8,X45+,200 Medley,SYSM,Florida,1:54.50Y,Ellen K Bennett (48), Bill Brenner (52), Brian D Saylor (50), Cathy A Fedako (49)
8,X65+,200 Medley,FACT,Florida,2:52.52Y,Betty S Lorenzi (83), Bryan A Kutchins (67), Martha J Henderson (74), Terry R McGee (66)
3,X75+,200 Free,FMM,Florida,3:46.29Y,Cliff Eastwood (89), Brud Cleaveland (93), Doris C Prokopi (75), Jean D Troy (83)
2,X75+,200 Medley,FMM,Florida,3:27.01Y,Harrison Homans (83), Doris C Prokopi (75), Robert C MacDonald (82), Jean D Troy (83)
