1999 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,400 Free,GERMANTOWN MAST,Potomac Valley,3:45.54Y,Mark Walters (46), Jorge Silva (22), Daniel Blitz (32), Steve Phillips (22)
2,M18+,400 Medley,GERMANTOWN MAST,Potomac Valley,4:00.86Y,William Bare (24), Steve Phillips (22), Daniel Blitz (32), John Folk (39)
2,M25+,200 Free,MONTG ANCIENT M,Potomac Valley,1:26.74Y,Michael Fell (37), Wally Dicks (36), Jeffrey Roddin (29), Dale McElhattan (37)
2,M25+,200 Medley,MONTG ANCIENT M,Potomac Valley,1:35.91Y,Clay Britt (38), Wally Dicks (36), Jeffrey Roddin (30), Timothy Boyd (28)
1,M25+,400 Free,MONTG ANCIENT M,Potomac Valley,3:13.88Y,Michael Fell (37), Wally Dicks (36), Jeffrey Roddin (29), Dale McElhattan (37)
1,M25+,400 Medley,MONTG ANCIENT M,Potomac Valley,3:32.80Y,Michael Fell (37), Wally Dicks (36), Jeffrey Roddin (29), Dale McElhattan (37)
6,M25+,400 Medley,MONTG ANCIENT M,Potomac Valley,4:13.27Y,Thomas Denes (41), Geoffrey Schaefer (25), Nate Gordon (29), David Harmon (49)
9,W18+,200 Medley,FAIRFAX COUNTY,Potomac Valley,2:03.47Y,Kim M Williams (24), Kathy Waggoner (31), Tami A Carlow (31), Klaya Aardahl (19)
3,W18+,400 Medley,GERMANTOWN MAST,Potomac Valley,4:45.27Y,Jennifer Stowe (24), Amy Cooley (42), Eunice Ching (28), Lesley Evans (43)
5,W25+,400 Free,DC MASTERS,Potomac Valley,4:04.92Y,Teresa Allen (26), Amy Demasi (36), Cheryl Bruner (39), Rose Rice (25)
8,W45+,200 Free,DC MASTERS,Potomac Valley,2:08.00Y,E Amesbury (48), Andrea Haines (51), K Bove-Bettis (46), Ann Lyttle (51)
10,W45+,200 Free,ANCM,Potomac Valley,2:08.13Y,Myriam Pero (49), Margot Pettijohn (52), Kristine Pierce (47), Judy Lim-Sharpe (47)
5,W45+,200 Medley,DC MASTERS,Potomac Valley,2:21.96Y,Andrea Haines (51), Ann Lyttle (51), Denise Kirwan (47), Ruth Bennett (52)
5,W45+,400 Free,DC MASTERS,Potomac Valley,5:02.43Y,K Bove-Bettis (46), Ruth Bennett (52), Andrea Haines (51), E Amesbury (48)
1,W45+,800 Free,DC MASTERS,Potomac Valley,9:54.07Y,Denise Kirwan (47), Ann Lyttle (51), Andrea Haines (51), Ruth Bennett (52)
1,W55+,200 Free,DC MASTERS,Potomac Valley,2:05.80Y,Barbara Frid (57), Jayne Bruner (64), Joann Leilich (60), Beth Schreiner (58)
1,W55+,200 Medley,DC MASTERS,Potomac Valley,2:22.15Y,Barbara Frid (57), Joann Leilich (60), Jayne Bruner (64), Beth Schreiner (58)
1,W55+,400 Free,DC MASTERS,Potomac Valley,4:57.11Y,Barbara Frid (57), Jayne Bruner (64), Joann Leilich (60), Beth Schreiner (58)
1,W55+,800 Free,DC MASTERS,Potomac Valley,11:06.76Y,Barbara Frid (57), Jayne Bruner (64), Joann Leilich (60), Beth Schreiner (58)
1,W75+,200 Free,DC MASTERS,Potomac Valley,3:17.13Y,Minna Hamner (76), Ruth Thorsen (78), Mimi Lee (79), Anne Walker (83)
1,W75+,200 Medley,DC MASTERS,Potomac Valley,3:47.69Y,Anne Walker (83), Minna Hamner (76), Mimi Lee (79), Ruth Thorsen (78)
2,W75+,400 Free,DC MASTERS,Potomac Valley,8:17.49Y,Mary Lathram (83), Ruth Thorsen (78), Mimi Lee (79), Anne Walker (83)
2,X18+,400 Free,GERMANTOWN MAST,Potomac Valley,3:49.79Y,Eunice Ching (28), John Folk (39), Jennifer Stowe (24), William Bare (24)
6,X18+,400 Medley,GERMANTOWN MAST,Potomac Valley,4:21.29Y,Jennifer Stowe (24), Daniel Blitz (32), Steve Phillips (22), Eunice Ching (28)
6,X18+,800 Free,GERMANTOWN MAST,Potomac Valley,8:51.68Y,Eunice Ching (28), Matt Ellenburg (24), Jennifer Stowe (24), John Folk (39)
4,X25+,400 Free,MONTG ANCIENT M,Potomac Valley,3:51.93Y,Nate Gordon (29), Carole Kammel (30), Penny Bates (37), John Feinstein (43)
8,X25+,400 Medley,DC MASTERS,Potomac Valley,4:25.03Y,S Moretto (33), Charles Evans (27), Rose Rice (25), Teresa Allen (26)
5,X25+,800 Free,DC MASTERS,Potomac Valley,8:30.70Y,Amy Demasi (36), Charles Evans (27), Drew Moll (40), Rose Rice (25)
4,X45+,400 Free,DC MASTERS,Potomac Valley,4:13.99Y,Denise Kirwan (47), Ann Lyttle (51), Paul Grueneberger (52), John Abbott (49)
7,X45+,400 Free,DC MASTERS,Potomac Valley,4:43.42Y,Andrea Haines (51), Ruth Bennett (52), Frederick Zamon (57), Clay Beall (52)
1,X45+,400 Medley,DC MASTERS,Potomac Valley,4:30.61Y,Denise Kirwan (47), Joann Leilich (60), John Calvert (53), Paul Grueneberger (52)
1,X45+,800 Free,DC MASTERS,Potomac Valley,8:48.91Y,Denise Kirwan (47), Ann Lyttle (51), Paul Grueneberger (52), John Calvert (53)
6,X55+,200 Free,DC MASTERS,Potomac Valley,2:03.40Y,Edward Emes (70), Lee Bettis (61), Beth Schreiner (58), Barbara Frid (57)
7,X55+,200 Free,DC MASTERS,Potomac Valley,2:04.38Y,Kenneth Flynn (69), Frederick Zamon (57), Jayne Bruner (64), Joann Leilich (60)
5,X55+,200 Medley,DC MASTERS,Potomac Valley,2:16.31Y,Lee Bettis (61), Joann Leilich (60), Barbara Frid (57), Frederick Zamon (57)
2,X55+,400 Free,DC MASTERS,Potomac Valley,4:42.94Y,Kenneth Flynn (69), Lee Bettis (61), Beth Schreiner (58), Barbara Frid (57)
1,X55+,800 Free,DC MASTERS,Potomac Valley,10:47.06Y,Joann Leilich (60), Barbara Frid (57), Kenneth Flynn (69), Lee Bettis (61)
2,X65+,200 Medley,MARYLAND,Potomac Valley,2:34.22Y,Don Rice (65), Betsy Rogan (66), Sarah Allnutt (75), Thomas Powers (67)
