2008 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Medley,USF,Pacific,1:59.21M,Alex Pankov (18), Kevin I Dolar (21), Artom Konovalov (20), Alden J Chan (18)
4,M72-99,200 Medley,USF,Pacific,2:07.14M,Billy W Tam (22), Jared L Loey (20), Brandon C Lee (19), Matt Lucchio (24)
1,M72-99,400 Free,USF,Pacific,3:57.59M,Alden J Chan (18), Matt Lucchio (24), Billy W Tam (22), Artom Konovalov (20)
2,M72-99,400 Free,USF,Pacific,4:18.10M,Kevin I Dolar (21), Igor Litvak (23), Brandon C Lee (19), Alex Pankov (18)
3,M100-119,200 Medley,USF,Pacific,2:03.98M,David R Herman (25), Benjamin Hewitt (25), Matt Lancara (28), Jeff B El-Hajj (24)
1,M100-119,400 Free,USF,Pacific,4:00.22M,Benjamin Hewitt (25), Matt Lancara (28), Jeff B El-Hajj (24), David R Herman (25)
1,M120-159,200 Free,TOC,Pacific,1:36.23M,Scott C Greenwood (31), Matthew J Harrigan (30), Trent T Holsman (28), Michael C Mc Whorter (35)
6,M120-159,200 Medley,CRUZ,Pacific,2:05.35M,Brian J Lichtenwalter (42), Takeshi Kaneko (35), Julian Caballero (30), Lorenzo Ubaldi (27)
8,M120-159,200 Medley,USF,Pacific,2:07.79M,Darrin T Connolly (37), Matthew D Chappell (44), Matt Harrington (37), John P Marshall (39)
10,M120-159,200 Medley,WCM,Pacific,2:10.48M,Andy J Nonaka (29), Martin A Jansen (49), Dikan Rendic (37), Paul Smrz (26)
3,M120-159,400 Free,USF,Pacific,4:05.14M,Matt Harrington (37), Gabriel D Speyer (35), John P Marshall (39), David A Sway (35)
5,M120-159,400 Free,USF,Pacific,4:23.51M,Jeff J Pizzo (31), Christopher Galvin (39), Jun Watanabe (32), Aaron J Yu (33)
9,M120-159,400 Free,CRUZ,Pacific,4:30.56M,Lorenzo Ubaldi (27), Andrew J Gersh (29), Takeshi Kaneko (35), Brian J Lichtenwalter (42)
5,M160-199,200 Free,TVM,Pacific,1:51.86M,Kenneth M Fattlar (52), Trevor Miller (31), John K Crane (57), Bill Mc Cracken (47)
5,M160-199,400 Free,SRM,Pacific,4:19.17M,John R Morales (50), Don C Foreaker (56), Yan Cardineau (40), Ethan P Stone (31)
8,M160-199,400 Free,USF,Pacific,4:25.91M,Paul Frentsos (47), Darrin T Connolly (37), Mel H Henning (43), Lajos Csillik (40)
10,M160-199,400 Free,MVM,Pacific,4:32.18M,Scott J Lanterman (43), Stephen J Van Lue (47), Bob Hoxsie (50), Chris Campbell (47)
3,M200-239,200 Free,TOC,Pacific,1:48.16M,Scott Williams (53), Edward Rudloff Jr (61), Robert Strand (62), Matthew G Davie (27)
2,M200-239,200 Medley,TOC,Pacific,2:04.43M,Robert Strand (62), Matthew J Harrigan (30), Scott Williams (53), Edward Rudloff Jr (61)
5,M200-239,200 Medley,TAM,Pacific,2:07.47M,Richard Burns (65), Keith Benson (35), Rick D Meyerhoff (61), Tate Holt (57)
9,M200-239,200 Medley,RHMS,Pacific,2:11.71M,Eric D Van Boer (54), Ken C Ericsson (48), Duncan Ross (43), Don M Davis (64)
10,M200-239,200 Medley,SRM,Pacific,2:12.19M,Mike W Carr (48), Erik A Sterne (56), Warren Schenstrom (51), Dave Hale (53)
1,M200-239,400 Free,SRM,Pacific,4:15.12M,Warren Schenstrom (51), Erik A Sterne (56), Dave Hale (53), Mike W Carr (48)
8,M200-239,400 Free,USF,Pacific,5:03.09M,Kent P Ford (54), Julian B Sapirstein (59), Michael W Moore (58), Arthur W Mantey (52)
4,M240-279,200 Free,WCM,Pacific,2:01.29M,Dan T Willert (66), Kerry L O'Brien (51), Ken M Burr (64), Donald L Galine (63)
7,M240-279,200 Medley,TCAM,Pacific,2:33.87M,Richard T Todd (66), Paul L Fairfield (58), Larry N Daniels (63), David M Fairfield (69)
6,M240-279,400 Free,USF,Pacific,5:59.16M,Duke A Dahlin (60), Lance Wiscomb (63), Dale C Freeman (65), Henry (Camo) Bortman (58)
9,M240-279,400 Free,USF,Pacific,6:34.29M,George B Morey (66), Elmer G Tosta (60), Peter Mansfield (64), Peter J Perez (52)
4,M280-319,200 Free,WCM,Pacific,2:23.43M,Norman E Stupfel (76), Jim E Perilman (69), A Emory Haworth (72), Robert W Mayo (75)
3,M280-319,200 Medley,WCM,Pacific,2:34.86M,Donald L Galine (63), Jim E Perilman (69), A Emory Haworth (72), Norman E Stupfel (76)
9,M280-319,200 Medley,USF,Pacific,3:21.79M,William E Grohe (75), Barry T Galvin (75), Jack C Fleming (73), Richard D Schomburg (82)
10,M280-319,200 Medley,USF,Pacific,3:26.51M,Bryan W Andrews (57), John A Dracup (74), Daniel R Osborne (74), Howard J Kline MD (76)
2,M280-319,400 Free,WCM,Pacific,5:42.99M,Robert W Mayo (75), Stan F Morner (74), Jim E Perilman (69), Norman E Stupfel (76)
4,M280-319,400 Free,USF,Pacific,6:25.22M,Bryan W Andrews (57), Howard J Kline MD (76), John A Dracup (74), Daniel R Osborne (74)
8,M280-319,400 Free,USF,Pacific,7:00.50M,William E Grohe (75), Barry T Galvin (75), Jack C Fleming (73), Richard D Schomburg (82)
2,W72-99,200 Free,TVM,Pacific,1:58.27M,Lisa A White (24), Kelly M Gentry (22), Victoria Taylor (23), Christina L Droubay (27)
2,W72-99,200 Medley,USF,Pacific,2:15.92M,Julia F Kropp (22), Molly K Miller (24), Chelsea Huang (20), Jessica N Huang (24)
3,W72-99,200 Medley,TVM,Pacific,2:16.52M,Lisa A White (24), Kelly M Gentry (22), Christina L Droubay (27), Victoria Taylor (23)
1,W72-99,400 Free,USF,Pacific,4:24.38M,Chelsea Huang (20), Julia F Kropp (22), Molly K Miller (24), Jessica N Huang (24)
4,W100-119,200 Medley,USF,Pacific,2:26.10M,Ouida Liu (28), Erin S O'Leary (26), Adrienne C Belliveau (24), Iris A Nishimoto (27)
10,W100-119,200 Medley,USF,Pacific,2:37.38M,Amber D Nishimoto (30), Marisa L Churchill (32), Heather L Lim (25), Katrina Tilds (31)
3,W100-119,400 Free,CRUZ,Pacific,4:42.09M,Monica M Carney (26), Rachael D Robnett (23), Cynthia J Hertzer (39), Mariko Ikenata (25)
4,W100-119,400 Free,USF,Pacific,4:51.72M,Ouida Liu (28), Erin S O'Leary (26), Iris A Nishimoto (27), Adrienne C Belliveau (24)
7,W100-119,400 Free,USF,Pacific,5:22.91M,Amber D Nishimoto (30), Rachel L Perry De Carvalho (28), Heather L Lim (25), Katrina Tilds (31)
1,W120-159,200 Free,TOC,Pacific,1:59.10M,Kris B Willey (26), Marguerite Meyer (49), Shanna L Guzman (32), Laureen Welting (43)
2,W120-159,200 Medley,WCM,Pacific,2:13.41M,Sarah Marshall (26), Lisa A Ward (44), Laura E Santomauro (39), Karen A Morrison (50)
4,W120-159,200 Medley,WCM,Pacific,2:28.34M,Tania D Judkins (31), Katie E Burch (31), Angela R Haack (34), Gina E Pietras (33)
7,W120-159,200 Medley,USF,Pacific,2:30.63M,Meike M Labusch (36), Melissa M Braisted (36), Suzanne M Eskilson (32), Christina M Cairns (30)
1,W120-159,400 Free,TOC,Pacific,4:23.86M,Kris B Willey (26), Laureen Welting (43), Marguerite V Meyer (49), Shanna L Guzman (32)
2,W120-159,400 Free,USF,Pacific,4:39.11M,Suzanne M Eskilson (32), Christina M Cairns (30), Meike M Labusch (36), Melissa M Braisted (36)
5,W120-159,400 Free,USF,Pacific,5:13.54M,Pinder Baidwan (41), Diana J Harrington (36), Lynn L Bryant (36), Monica K Edler (36)
2,W160-199,200 Free,WCM,Pacific,2:00.03M,Lisa A Ward (44), Sandie Easton (39), Heidi S Watanabe (45), Laura E Santomauro (39)
6,W160-199,200 Free,WCM,Pacific,2:05.18M,Karen A Morrison (50), Regina Brittingham (57), Lisa C Hall (41), Sarah Marshall (26)
3,W160-199,200 Medley,TOC,Pacific,2:21.98M,Shanna L Guzman (32), Kris B Willey (26), Laureen Welting (43), Anezka G Felton (60)
8,W160-199,200 Medley,SRM,Pacific,2:36.22M,Hilary R Hafner (48), Becky E Beissmann-Curtin (35), Laura A Beal (43), Cassandra S Coffee (47)
3,W160-199,400 Free,USF,Pacific,5:15.69M,Jill P Stern (44), Julie A Ask (40), Gwen A Dornan (45), Ann L Dunn (44)
10,W160-199,400 Free,USF,Pacific,6:50.47M,Audrey J Dunn (55), Elizabeth C Andrews (44), Emma L Huckabay (53), Anna Lynch (32)
3,W200-239,200 Medley,TOC,Pacific,2:33.29M,Shanna L Guzman (32), Laureen Welting (43), Marguerite Meyer (49), Margery Meyer (86)
6,W200-239,200 Medley,WCM,Pacific,2:35.95M,Debbie Weber (56), Martha A Alexander (59), Debbie M Santos (40), Regina Brittingham (57)
8,W200-239,200 Medley,TAM,Pacific,2:39.06M,Laura B Val (57), Barbara C Wheeler (51), Linda R Shoenberger (61), Nancy J Ridout (66)
2,W200-239,400 Free,SRM,Pacific,5:05.56M,Hilary R Hafner (48), Leslie M Jaubert (50), Deborah L Swain (58), Hermine M Terhorst (50)
4,W200-239,400 Free,USF,Pacific,5:29.97M,Cathy E Huang (53), Mary J Saal (55), Grendel S Burrell (57), Carol M Ogilvie (53)
6,W240-279,200 Medley,DAM,Pacific,3:29.51M,Leslie M Westergaard (65), Roswita D Norris (66), Betty L Dugan (67), Susan L Munn (70)
4,W240-279,400 Free,USF,Pacific,7:55.15M,Susan J Allen (64), Jane N Yen (60), Linda C Nakell (57), Martha C Campbell (60)
3,W280-319,400 Free,USF,Pacific,9:14.61M,Mary A Allen (76), Janet L Bensu (76), Barbara B Delaney (62), Tanako Hagiwara (70)
2,X72-99,200 Free,USF,Pacific,1:51.72M,Chelsea Huang (20), Lia B Schallert (18), Artom Konovalov (20), Alden J Chan (18)
5,X72-99,200 Free,USF,Pacific,1:59.61M,Adrienne C Belliveau (24), Billy W Tam (22), Heather L Lim (25), Kevin I Dolar (21)
1,X72-99,400 Medley,USF,Pacific,4:58.41M,Colleen Cleary (20), Kevin I Dolar (21), Lia B Schallert (18), Alden J Chan (18)
2,X72-99,400 Medley,USF,Pacific,5:03.62M,Adrienne C Belliveau (24), Brandon C Lee (19), Artom Konovalov (20), Catherine Groat (27)
1,X72-99,800 Free,USF,Pacific,9:21.53M,Artom Konovalov (20), Adrienne C Belliveau (24), Chelsea Huang (20), Matt Lucchio (24)
2,X72-99,800 Free,USF,Pacific,10:34.51M,Billy W Tam (22), Rachel L Perry De Carvalho (28), Ouida Liu (28), Alden J Chan (18)
3,X100-119,200 Free,TVM,Pacific,1:50.28M,Adam M Conway (30), Victoria Taylor (23), Trevor Miller (31), Christina L Droubay (27)
8,X100-119,200 Free,SVAM,Pacific,2:02.89M,Jim Helm (53), Kristen Henry (21), Kamaron M Rianda (21), Janna Fahmy (20)
9,X100-119,200 Free,USF,Pacific,2:04.15M,Iris A Nishimoto (27), Matt Lancara (28), Ouida Liu (28), Matt Lucchio (24)
1,X100-119,200 Medley,TOC,Pacific,2:01.03M,Shanna L Guzman (32), Gary N Marshall (26), Kris B Willey (26), Trent T Holsman (28)
4,X100-119,200 Medley,TVM,Pacific,2:08.74M,Victoria Taylor (23), Kelly M Gentry (22), Adam M Conway (30), Trevor Miller (31)
6,X100-119,400 Medley,USF,Pacific,6:03.10M,Anna Lynch (32), Margarita S De Jesus (27), Matt Lancara (28), Jared L Loey (20)
2,X100-119,800 Free,USF,Pacific,10:51.84M,Iris A Nishimoto (27), Catherine M Walter (33), Quetzalcoatl Cortes (29), Gregory W Ahlbach (27)
1,X120-159,200 Free,TOC,Pacific,1:43.44M,Trent T Holsman (28), Shanna L Guzman (32), Laureen Welting (43), Scott C Greenwood (31)
6,X120-159,200 Free,SRM,Pacific,1:56.02M,Becky E Beissmann-Curtin (35), Mike W Carr (48), Laura A Beal (43), Ethan P Stone (31)
7,X120-159,200 Free,USF,Pacific,1:56.03M,Meike M Labusch (36), Jun Watanabe (32), Arjun S Mc Avoy (30), Christina M Cairns (30)
6,X120-159,200 Medley,USF,Pacific,2:10.51M,Ouida Liu (28), Matthew D Chappell (44), David A Sway (35), Meike M Labusch (36)
3,X120-159,400 Medley,USF,Pacific,5:23.10M,Meike M Labusch (36), John M Cook (38), Matt Harrington (37), Diana J Harrington (36)
5,X120-159,400 Medley,USF,Pacific,5:45.39M,Hilary A Howell (37), Emily Anicich (37), Arjun S Mc Avoy (30), Doug C Camplejohn (43)
1,X120-159,800 Free,USF,Pacific,10:56.99M,Jeremiah Michaels (32), Katrina Tilds (31), Mary H Letson (33), Matt Harrington (37)
5,X120-159,800 Free,USF,Pacific,11:58.76M,Amber D Nishimoto (30), Carla D Di Gennaro (31), Joel S Rosenbaum (35), Jeff J Pizzo (31)
3,X160-199,200 Free,WCM,Pacific,1:52.94M,Bard Widmer (39), Laura E Santomauro (39), Lisa A Ward (44), Jeff C Jones (46)
9,X160-199,200 Free,WCM,Pacific,1:56.89M,Tom T Nootbar (45), Martha A Alexander (59), Dikan Rendic (37), Gina E Pietras (33)
3,X160-199,200 Medley,TOC,Pacific,2:08.10M,David Gaggero (32), Matthew J Harrigan (30), Laureen Welting (43), Anezka G Felton (60)
4,X160-199,200 Medley,WCM,Pacific,2:08.37M,Patrick Frankfort (28), David Holland (50), Laura Santomauro (39), Heidi Watanabe (45)
6,X160-199,200 Medley,TVM,Pacific,2:10.53M,Bonnie M Bilich (50), Christina L Droubay (27), Kenneth M Fattlar (52), Bill Mc Cracken (47)
6,X160-199,400 Medley,USF,Pacific,5:20.11M,Jill P Stern (44), Matthew D Chappell (44), Lajos Csillik (40), Gwen A Dornan (45)
10,X160-199,400 Medley,RHMS,Pacific,5:26.74M,Diane L Ursin (45), Ken C Ericsson (48), Cokie Lepinski (49), Douglas B Erickson (36)
1,X160-199,800 Free,SRM,Pacific,9:55.53M,Hilary R Hafner (48), Becky E Beissmann-Curtin (35), Dave Hale (53), Yan Cardineau (40)
2,X160-199,800 Free,WCM,Pacific,10:27.63M,Martin A Jansen (49), Karen L Duggan (38), Katie E Burch (31), Kerry L O'Brien (51)
3,X160-199,800 Free,USF,Pacific,11:34.72M,Audrey J Dunn (55), Mark E Rushford (41), Gwen A Dornan (45), Kenneth J Stanek (41)
4,X160-199,800 Free,USF,Pacific,11:48.84M,Lajos Csillik (40), Julie A Ask (40), Deborah A Ulian (49), Daniel R Considine (41)
7,X200-239,200 Free,TVM,Pacific,1:57.34M,Kenneth M Fattlar (52), Bonnie M Bilich (50), Judy W Bracken (51), Bill Mc Cracken (47)
8,X200-239,200 Free,WCM,Pacific,2:00.11M,Kerry L O'Brien (51), Karen A Morrison (50), Ken M Burr (64), Suzanne M Heim-Bowen (50)
9,X200-239,200 Free,RHMS,Pacific,2:02.03M,Eric D Van Boer (54), Cokie Lepinski (49), Laurel D Bowden (52), Ken C Ericsson (48)
4,X200-239,400 Medley,RHMS,Pacific,5:54.82M,Eric D Van Boer (54), Don M Davis (64), Beth P Flynn (46), Josie A Viscardi (44)
5,X200-239,400 Medley,SRM,Pacific,5:58.73M,Don C Foreaker (56), Mike W Carr (48), Hermine M Terhorst (50), Leslie M Jaubert (50)
7,X200-239,400 Medley,USF,Pacific,6:35.07M,Arthur W Mantey (52), Grendel S Burrell (57), Bryan W Andrews (57), Audrey J Dunn (55)
1,X200-239,800 Free,SRM,Pacific,10:19.33M,Hermine M Terhorst (50), Leslie M Jaubert (50), John R Morales (50), Warren Schenstrom (51)
2,X200-239,800 Free,MAM,Pacific,10:48.48M,Ruth Y Shaps (61), Jim Clemmons (58), Juliet E Cox (40), Bob B Upshaw (59)
4,X200-239,800 Free,USF,Pacific,11:44.47M,Cathy E Huang (53), Michael W Moore (58), Mary J Saal (55), Julian B Sapirstein (59)
2,X240-279,200 Free,TAM,Pacific,2:00.19M,Richard Burns (65), Rick D Meyerhoff (61), Laura B Val (57), Linda R Shoenberger (61)
5,X240-279,200 Free,TOC,Pacific,2:08.29M,William G Van Horn (70), Anezka G Felton (60), Phyllis E Quinn (53), Robert Strand (62)
1,X240-279,200 Medley,TAM,Pacific,2:13.23M,Richard Burns (65), Kenneth A Frost (64), Laura B Val (57), Nancy J Ridout (66)
10,X240-279,200 Medley,WCM,Pacific,2:36.36M,Donald L Galine (63), Martha A Alexander (59), Regina Brittingham (57), Dan T Willert (66)
4,X240-279,800 Free,RHMS,Pacific,14:19.41M,Don M Davis (64), Donald Pierce (63), Maggie H Tevis (60), Marty Barry (76)
6,X240-279,800 Free,USF,Pacific,15:13.68M,Susan J Allen (64), Peter Mansfield (64), Jane N Yen (60), Lance Wiscomb (63)
7,X240-279,800 Free,USF,Pacific,16:42.89M,Gloria Allen (68), Richard E Ensor (61), Grendel S Burrell (57), Bryan W Andrews (57)
5,X280-319,200 Free,TOC,Pacific,2:37.38M,Margery Meyer (86), G Edward Rudloff (85), Marguerite Meyer (49), Edward Rudloff Jr (61)
6,X280-319,200 Free,WCM,Pacific,2:40.02M,Ann M Hirsch (77), A Emory Haworth (72), Midge S Kraetzer (70), Robert W Mayo (75)
8,X280-319,200 Free,RINC,Pacific,2:47.53M,Barbara Callison (75), Carol MacPherson (70), Paul Anderson (75), James Shaw (67)
3,X280-319,200 Medley,WCM,Pacific,2:56.47M,Robert W Mayo (75), Ann M Hirsch (77), A Emory Haworth (72), Midge S Kraetzer (70)
4,X280-319,200 Medley,TOC,Pacific,3:01.96M,Margery Meyer (86), G Edward Rudloff (85), Edward Rudloff Jr (61), Marguerite Meyer (49)
7,X280-319,200 Medley,RINC,Pacific,3:11.49M,Carol MacPherson (70), Barbara Callison (75), James Shaw (67), Paul Anderson (75)
2,X280-319,400 Medley,WCM,Pacific,7:23.53M,Donald L Galine (63), Ann M Hirsch (77), Jim E Perilman (69), Jean M Duncan (76)
4,X280-319,400 Medley,USF,Pacific,10:07.93M,Gloria Allen (68), Barbara B Delaney (62), William E Grohe (75), Richard D Schomburg (82)
1,X280-319,800 Free,WCM,Pacific,14:35.65M,Ann M Hirsch (77), Robert W Mayo (75), Jean M Duncan (76), A Emory Haworth (72)
2,X280-319,800 Free,USF,Pacific,17:28.79M,Jack C Fleming (73), Tanako Hagiwara (70), Polly Rose (66), Daniel R Osborne (74)
4,X280-319,800 Free,USF,Pacific,19:20.14M,Mary A Allen (76), William E Grohe (75), Janet L Bensu (76), Richard D Schomburg (82)
1,X320-359,200 Free,WCM,Pacific,3:42.41M,Richard T Smith (88), Jae Howell (86), Joyce M Haworth (71), Norman E Stupfel (76)
