2001 USMS Top 10 SCM Relays for Southern LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,200 Free,LOUISIANA MASTE,Southern,1:44.06M,Michael Gurzi (32), Patrick Daigle (31), Emmett Smith (29), Kelly Chadick (32)
8,M120-159,200 Medley,LOUISIANA MASTE,Southern,1:59.56M,Michael Gurzi (32), Patrick Daigle (31), Robert Cambias (33), Kelly Chadick (32)
9,M120-159,200 Medley,ELMWOOD SHARKS,Southern,2:00.45M,Patrick Krueger (31), Chip Castagnos (32), William Reihm (31), John Walker (45)
8,M280-319,200 Free,ELMWOOD SHARKS,Southern,3:46.39M,Virgil Bernard (69), Bill Cohen (70), Norman Hedrick (78), Maurice Stern (85)
6,M280-319,200 Medley,ELMWOOD SHARKS,Southern,3:50.60M,Norman Hedrick (78), Dick Bower (71), Robert Reimers (58), Maurice Stern (85)
4,W100-119,200 Free,ELMWOOD SHARKS,Southern,2:06.33M,Dara Mason (34), Fay Lachney (40), Alicia Nodier (20), Jenny Rohan (23)
2,W100-119,200 Medley,ELMWOOD SHARKS,Southern,2:24.97M,Jenny Rohan (23), Alicia Nodier (20), Dara Mason (34), Fay Lachney (40)
8,W160-199,200 Medley,FRANCO'S FINNS,Southern,2:38.43M,Beverly Salvetti (64), Kristin Fooshee (24), N Gravel (43), Kay Haddad (49)
4,W240-279,200 Free,ELMWOOD SHARKS,Southern,3:25.63M,Patricia Arnold (62), Diane Lepler (58), Lyle Morehouse (61), Barbara Bower (63)
3,W240-279,200 Medley,ELMWOOD SHARKS,Southern,4:00.00M,Barbara Bower (63), Betty Russo (70), Patricia Arnold (62), Lyle Morehouse (61)
4,W280-319,200 Free,ELMWOOD SHARKS,Southern,4:27.12M,Ruth Hamilton (87), Betty Russo (70), Claire Roach (74), Eileen Brener (66)
8,X100-119,200 Free,LOUISIANA MASTE,Southern,2:03.20M,Michael Gurzi (32), Robert Cambias (33), Julie Gurzi (32), Marie Waguespack (19)
6,X100-119,200 Medley,LOUISIANA MASTE,Southern,2:11.08M,Patrick Daigle (31), Julie Gurzi (32), Marie Belanger (27), Emmett Smith (29)
8,X120-159,200 Free,ELMWOOD SHARKS,Southern,1:53.58M,Chip Castagnos (32), Jenny Rohan (23), Dara Mason (34), Patrick Krueger (31)
8,X160-199,200 Free,LOUISIANA MASTE,Southern,2:02.67M,Glenn Armentor (41), Mary Helm (35), Paulette Blanchet (44), Paul Webb (49)
7,X240-279,200 Free,ELMWOOD SHARKS,Southern,2:46.36M,Robert Reimers (58), Patricia Arnold (62), Barbara Bower (63), Dick Bower (71)
7,X240-279,200 Medley,ELMWOOD SHARKS,Southern,3:36.87M,Patricia Arnold (62), Bill Jennings (62), Robert Rodrigue (67), Barbara Bower (63)
8,X240-279,200 Medley,ELMWOOD SHARKS,Southern,3:42.45M,Lyle Morehouse (61), Dick Bower (71), Janice Campbell (55), Norman Hedrick (78)
4,X280-319,200 Free,ELMWOOD SHARKS,Southern,3:59.71M,Virgil Bernard (69), Lyle Morehouse (61), Betty Russo (70), Maurice Stern (85)
