1998 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Medley,MARYLAND,Maryland,1:42.04Y,JERRY FRENTSOS (32), CRAIG DEWING (28), JIM O'CONNOR (44), MARK MANGOLD (23)
3,M18+,800 Free,MARYLAND,Maryland,7:56.65Y,JERRY FRENTSOS (32), CRAIG DEWING (28), BILL KVETKAS (36), JASON MILLER (24)
8,W18+,200 Medley,MARYLAND,Maryland,2:05.63Y,SUZIE FISCH (29), JOANNE SONBERG (23), KRISTEN CORBETT (32), RACHEL BERKOWITZ (27)
10,W18+,400 Medley,MARYLAND,Maryland,5:03.67Y,CHRISTIE KENNEY (23), JEANNETTE ENGEL (28), BONNIE JOHNSTON (45), RACHEL HERR (25)
9,W35+,200 Free,MARYLAND,Maryland,1:49.11Y,DEBORAH ZIMIC (36), JILL SPRINGER (39), GLADNEY MCKAY (37), ELLEN HAYS (38)
10,W35+,200 Medley,MARYLAND,Maryland,2:05.35Y,DEBORAH ZIMIC (36), ELLEN HAYS (38), JILL SPRINGER (39), GLADNEY MCKAY (37)
5,W35+,800 Free,MARYLAND,Maryland,10:18.16Y,GLADNEY MCKAY (37), SUSAN TAYLOR (39), ELLEN HAYS (38), LINDA LEICHLITER (36)
6,W45+,200 Free,MARYLAND,Maryland,2:02.07Y,SUSAN MARINZEL (45), MARTI BETZ (48), PAMELA WINGERTER (53), KAREN WILLIAMS (50)
2,W45+,200 Medley,MARYLAND,Maryland,2:16.75Y,MARTI BETZ (48), CONNIE LINDSEY (46), SUSAN MARINZEL (45), KAREN WILLIAMS (50)
3,W55+,200 Free,MARYLAND,Maryland,2:28.82Y,JOAN LIBBY (56), FRANCES WESTON (58), FRANCES HAYWOOD (66), NANCY BROWN (61)
8,W55+,200 Medley,MARYLAND,Maryland,2:55.36Y,JOAN LIBBY (56), CAROLOU HURLBERT (59), FRANCES WESTON (58), MARJORIE PEARSALL (59)
3,W55+,400 Medley,MARYLAND,Maryland,8:14.54Y,JOAN LIBBY (56), JILL COLEMAN (67), FRANCES WESTON (57), BETTY TAYLOR (82)
3,W55+,800 Free,MARYLAND,Maryland,14:36.76Y,MARGIE PEARSALL (59), CAROLOU HURLBERT (56), BETSY ROGAN (64), FRANCES WESTON (58)
1,W65+,200 Free,MARYLAND,Maryland,2:39.15Y,BETSY ROGAN (65), JILL COLEMAN (67), C WILLIAMS (73), FRANCES HAYWOOD (66)
8,W65+,200 Free,MARYLAND,Maryland,3:46.26Y,BETTY TAYLOR (82), CAROL KNEPP (72), MARIAN BRENNAN (66), SARAH ALLNUTT (74)
2,W65+,200 Medley,MARYLAND,Maryland,3:07.47Y,SARAH ALLNUTT (74), JILL COLEMAN (67), C WILLIAMS (73), FRANCES HAYWOOD (66)
7,W65+,200 Medley,MARYLAND,Maryland,4:37.38Y,BETTY TAYLOR (82), MARIAN BRENNAN (66), CAROL KNEPP (72), BETSY ROGAN (65)
10,X18+,400 Medley,MARYLAND,Maryland,5:01.72Y,RACHEL HERR (25), ALLEN KENNEY (23), CAROL WESTCOTT (32), PETER OROSZLAN (53)
8,X25+,400 Medley,MARYLAND,Maryland,4:27.55Y,JOANNA ZEIGER (27), KEITH BOETTIGER (27), DAVE AMATO (33), LEE DIPIETRO (39)
3,X25+,800 Free,MARYLAND,Maryland,9:29.01Y,ED PERL (32), TED RUDIE (31), JEANNE SAMUELS (28), MARYANN STOTT (25)
7,X45+,200 Free,MARYLAND,Maryland,1:48.88Y,CHRIS OSTROM (52), MARTI BETZ (48), SUSAN MARINZEL (45), PETE BORCHARDT (52)
6,X45+,200 Medley,MARYLAND,Maryland,1:59.36Y,MARTI BETZ (48), CHRIS OSTROM (52), JACK ILIFF (53), SUSAN MARINZEL (45)
4,X45+,400 Medley,MARYLAND,Maryland,5:38.01Y,KATHRYN GREGORY (52), MIKE SENA (51), SALLY ILIFF (52), JACK ILIFF (53)
1,X45+,800 Free,MARYLAND,Maryland,9:38.13Y,JACK ILIFF (53), CHRIS OSTROM (52), SALLY ILIFF (52), SUSAN MARINZEL (45)
6,X55+,200 Free,MARYLAND,Maryland,2:07.85Y,CARL CHRRISTENSEN (60), JOAN LIBBY (56), NANCY BROWN (62), TED MURRAY (57)
10,X55+,200 Medley,MARYLAND,Maryland,2:25.37Y,NANCY BROWN (62), ALEXANDER PETRLIK (56), CARL CHRISTENSEN (60), JOAN LIBBY (56)
4,X55+,400 Free,MARYLAND,Maryland,5:35.40Y,JOAN LIBBY (56), ARTHUR LIBBY (59), FRANCES WESTON (57), KEN POLLOCK (65)
2,X55+,400 Medley,MARYLAND,Maryland,6:43.35Y,JOHN COLLINGS (70), CAROLOU HURLBERT (58), JILL COLEMAN (67), BILL RODGERS (65)
3,X65+,200 Free,MARYLAND,Maryland,2:25.98Y,KEN POLLOCK (65), BILL RODGERS (65), LESLEY FRANCIS (66), FRANCES HAYWOOD (66)
10,X65+,200 Free,MARYLAND,Maryland,2:37.75Y,A EREMCHUK (72), SARAH ALLNUTT (74), C WILLIAMS (73), JAMES GRONSETH (71)
3,X65+,200 Medley,MARYLAND,Maryland,2:46.49Y,KEN POLLOCK (65), BILL RODGERS (65), JILL COLEMAN (67), FRANCES HAYWOOD (66)
8,X65+,200 Medley,MARYLAND,Maryland,3:05.87Y,SARAH ALLNUTT (74), A EREMCHUK (72), JOHN COLLINGS (70), BETSY ROGAN (65)
3,X65+,800 Free,MARYLAND,Maryland,13:48.12Y,BILL RODGERS (65), JILL COLEMAN (67), JOHN COLLINGS (70), FRANCES HAYWOOD (66)
