2022 USMS Top 10 SCY Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M55+,200 Free,WMST,Gulf,1:38.77Y,Lars Farestvedt (58), Francisco J Godoy (63), Gary Schatz (67), Ross C Davis (55)
4,M55+,200 Medley,WMST,Gulf,1:52.01Y,Ross C Davis (55), Steve G White (61), Lars Farestvedt (58), Francisco J Godoy (63)
7,M65+,200 Free,WMST,Gulf,1:51.05Y,Gary Schatz (67), Thomas D Boak (78), Bruce W Rollins (72), Greg J Tharp (71)
9,M65+,200 Medley,WMST,Gulf,2:08.51Y,Gary Schatz (67), Thomas D Boak (78), Greg J Tharp (71), Bruce W Rollins (72)
3,M65+,400 Free,WMST,Gulf,4:30.63Y,Thomas D Boak (78), Greg J Tharp (71), Bruce W Rollins (72), D Scot Marshall (65)
4,M65+,400 Medley,WMST,Gulf,5:13.71Y,Greg J Tharp (71), D Scot Marshall (65), Bruce W Rollins (72), Thomas D Boak (78)
7,W35+,200 Medley,WMST,Gulf,2:01.70Y,Christina M Toth (42), Alana N Wilson (35), Laura K Koch Davis (45), Jessica H Platt (44)
8,W55+,200 Medley,WMST,Gulf,2:21.60Y,Mary Anne Hines (64), Ellen A Considine-Miller (58), Andrea N Morton (60), Kristin A Nates (55)
10,X25+,200 Free,DADS,Gulf,1:35.91Y,Rodolfo Escalante (32), Carleigh L Kutac (31), Alisha M Anderson (33), Alexander Plaetzer (32)
9,X55+,200 Free,WMST,Gulf,1:48.41Y,Gary Schatz (67), Andrea N Morton (60), Ellen A Considine-Miller (58), Ross C Davis (55)
6,X55+,200 Medley,WMST,Gulf,2:02.42Y,Ross C Davis (55), Ellen A Considine-Miller (58), Lars Farestvedt (58), Andrea N Morton (60)
2,X75+,200 Free,WMST,Gulf,2:38.92Y,Thomas D Boak (78), Joann Leilich (83), Carolyn Boak (76), Hershel P Glanz (83)
1,X75+,200 Medley,WMST,Gulf,2:53.63Y,Thomas D Boak (78), Joann Leilich (83), Carolyn Boak (76), Hershel P Glanz (83)
