2011 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,400 Free,MESC,New England,4:14.14M,Sam H Manhart (43), Maury S McKinney (51), Shawn B O'Leary (41), Douglas M Pride (48)
7,W160-199,400 Free,NEM,New England,5:48.02M,Jennifer Downing (33), Jessica S Rapp (42), Christine Pasterczyk (45), Sandy Curko (41)
7,W160-199,400 Medley,NEM,New England,6:45.31M,Alice D Bouvrie (63), Christine Pasterczyk (45), Jennifer Downing (33), Maura Twomey (55)
1,W200-239,400 Free,MESC,New England,4:56.15M,Cheryl A Kupan (47), Anne Uecker (51), Beth Fries (53), Mary B Estabrook (50)
3,W200-239,400 Free,NEM,New England,5:04.69M,Karla Nisley-Black (56), Sheryl L Scott (49), Tracy L Grilli (54), Karin E Stokes (50)
6,W200-239,400 Medley,NEM,New England,7:26.07M,Tricia S Kules (60), Paula J Yankauskas (57), Margaret C Haskins (53), Sue-Ellen Booher (58)
5,X120-159,400 Free,MESC,New England,4:35.07M,Son Nguyen (32), Bridget E Convey (40), Katrine Alcaide (30), Zachary A Gray (28)
3,X120-159,400 Medley,NEM,New England,5:25.91M,Niclas K Ohman (37), Sheryl L Scott (49), Eric Marzano (33), Chrystena E Ewen (37)
8,X200-239,200 Medley,NEM,New England,2:18.54M,Robert K Lawton (60), Sheryl L Scott (49), Niclas K Ohman (37), Tracy L Grilli (54)
8,X200-239,400 Free,NEM,New England,5:22.11M,Daniel J Rogacki (64), Joanna M Florio-Jefferys (53), Alison M Dixon (49), Matthew D Young (37)
10,X200-239,400 Medley,NEM,New England,6:37.02M,Alison M Dixon (49), Matthew D Young (37), Daniel J Rogacki (64), Joanna M Florio-Jefferys (53)
5,X240-279,400 Medley,MESC,New England,6:40.15M,Bill Rupert (68), Beth Fries (53), Mary B Estabrook (50), Philip B Kerr (76)
