2019 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,PSM,Pacific Northwest,2:05.15M,Blake T Nixon (22), Zane Carlton (22), Trevor Stephens (19), Nathan Bock (21)
4,M100-119,200 Free,PSM,Pacific Northwest,1:59.32M,Matt Castle (48), Trevor D Johnson (23), Bryan Rodriguez (21), Jacob Schlimmer (19)
3,M120-159,200 Free,PSM,Pacific Northwest,1:42.94M,Chris Conroy (34), Trever O Gray (43), Erik D Petersen (31), Ian Keane (24)
2,M120-159,200 Medley,PSM,Pacific Northwest,1:54.49M,Trever O Gray (43), Kevin Hays (25), Erik D Petersen (31), Jake Ni (26)
4,M160-199,200 Free,PSM,Pacific Northwest,1:53.06M,Doug Jelen (46), Mark A Benishek (37), Gerald Cermak (56), Jake Ni (26)
7,M200-239,200 Free,PSM,Pacific Northwest,1:55.48M,Peter Nimb (55), Kevin L Esko (53), Michael Porter (53), David L McCarty (55)
10,M200-239,200 Free,PSM,Pacific Northwest,1:56.44M,Kirk Nelson (49), Boris Desancic (47), Brad Jones (53), Kenneth Ellis (52)
10,M200-239,200 Medley,PSM,Pacific Northwest,2:11.15M,Gerald Cermak (56), Kevin L Esko (53), Boris Desancic (47), David L McCarty (55)
1,M240-279,200 Free,PSM,Pacific Northwest,1:49.73M,Rick Colella (68), Carl Haynie (59), Brad V Hering (58), Daniel L Phillips (56)
3,M280-319,200 Free,PSM,Pacific Northwest,2:10.44M,Steven B Peterson (73), Robert T Pilger (76), William B Hayes (68), John B Baker (68)
2,M280-319,200 Medley,PSM,Pacific Northwest,2:31.92M,Stephen W Fogg (71), John B Baker (68), Steven B Peterson (73), William B Hayes (68)
7,M280-319,200 Medley,PSM,Pacific Northwest,2:58.79M,James J Stretch (68), Dennis L Sawyer (75), Doug S Thompson (71), Michael C Nordby (78)
1,W72-99,200 Free,BWAQ,Pacific Northwest,2:01.87M,Joanna W Wu (25), Grace Ralstin (18), Madeline Ralstin (18), Chelsea Chan (27)
1,W72-99,200 Medley,BWAQ,Pacific Northwest,2:16.42M,Joanna W Wu (25), Madeline Ralstin (18), Grace Ralstin (18), Chelsea Chan (27)
2,W72-99,200 Medley,PSM,Pacific Northwest,2:25.46M,Emily K Deardorff (22), Megan E Shomaker (20), Hannah Simurdak (22), Maddie Amans (19)
6,W120-159,200 Free,PSM,Pacific Northwest,2:12.79M,Amy Gleixner (33), Morena I Calvo (32), Allison L Cox (35), Kathy Pelham (46)
9,W120-159,200 Free,PSM,Pacific Northwest,2:27.79M,Elisha Botnick (38), Monique S Turner (40), Jillian R Dees (36), Jennifer L McKerring (45)
1,W120-159,200 Medley,PSM,Pacific Northwest,2:10.62M,Reva Zacharias (21), Morena I Calvo (32), Allison L Cox (35), Colleen M Wahlstrom (43)
2,W160-199,200 Free,PSM,Pacific Northwest,2:06.74M,Kristine A Cox (41), Holly Lickwala (43), Erin C McPeak (39), Tamara Koppelberger (47)
7,W160-199,200 Free,BWAQ,Pacific Northwest,2:11.72M,Elizabeth M Jenkins (32), Little Verbeurgt (44), Zena H Courtney (60), Katlyn Smethurst (31)
3,W160-199,200 Medley,PSM,Pacific Northwest,2:23.87M,Kristine A Cox (41), Holly Lickwala (43), Erin C McPeak (39), Tamara Koppelberger (47)
8,W160-199,200 Medley,BWAQ,Pacific Northwest,2:30.97M,Zena H Courtney (60), Nellis Y Kim (49), Katlyn Smethurst (31), Little Verbeurgt (44)
10,W240-279,200 Free,PSM,Pacific Northwest,2:47.68M,Kathy McDaniel (67), Brenda L Wilks (65), Loretta E Johnson (61), MarySue Balazic (52)
2,X100-119,200 Free,PSM,Pacific Northwest,1:50.56M,Chris Conroy (34), Craig O Olynyk (28), Morena I Calvo (32), Reva Zacharias (21)
1,X100-119,200 Medley,PSM,Pacific Northwest,2:03.50M,Reva Zacharias (21), Kevin Hays (25), Ian Keane (24), Kathy Pelham (46)
5,X120-159,200 Medley,PSM,Pacific Northwest,2:06.36M,Allison L Cox (35), Chris Conroy (34), Erik D Petersen (31), Morena I Calvo (32)
4,X160-199,200 Free,PSM,Pacific Northwest,1:56.91M,Boris Desancic (47), Trever O Gray (43), Holly Lickwala (43), Tamara Koppelberger (47)
10,X200-239,200 Free,BWAQ,Pacific Northwest,2:11.76M,Elizabeth M Jenkins (32), Leslie R Kim (44), Eric Durban (64), Warren J Fullen (60)
5,X200-239,200 Medley,PSM,Pacific Northwest,2:22.29M,Jenny Salmi (47), David L McCarty (55), Gerald Cermak (56), Holly Lickwala (43)
2,X280-319,200 Free,PSM,Pacific Northwest,2:17.10M,Rick Colella (68), Steven B Peterson (73), Charlotte M Davis (69), Sarah Welch (72)
4,X280-319,200 Medley,PSM,Pacific Northwest,2:49.66M,Doug S Thompson (71), Charlotte M Davis (69), Sarah Welch (72), James J Stretch (68)
