2016 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M35+,200 Free,WMAC,Wisconsin,1:30.65Y,Andrew Babcock (38), Daniel J Schaetz (45), Maurice Tetzlaff (39), Darryl D Stich (40)
5,M35+,200 Medley,WMAC,Wisconsin,1:42.85Y,Maurice Tetzlaff (39), Daniel J Schaetz (45), Andrew Babcock (38), Darryl D Stich (40)
7,M35+,200 Medley,WMAC,Wisconsin,1:43.20Y,Matthew A Oglesby (35), Steele G Whowell (39), Jason Clark (36), Mark W Larkin (44)
8,M35+,400 Free,WMAC,Wisconsin,3:37.94Y,David D Dallmann (37), Bryan A Bell (39), Andrew Babcock (38), Todd M Murray (36)
1,M35+,400 Medley,WMAC,Wisconsin,3:47.66Y,Matthew A Oglesby (35), Steele G Whowell (39), Jason Clark (36), Mark W Larkin (44)
3,M45+,800 Free,WMAC,Wisconsin,8:35.46Y,David L Drury (56), David Lotter (45), Aaron K Gardner (47), David L Clark (58)
3,M55+,200 Free,WMAC,Wisconsin,1:37.97Y,Dean T Fochios (62), Gregory G Blommel (56), Barry R Mandel (63), Mark J Steinhafel (55)
8,M55+,200 Medley,WMAC,Wisconsin,1:54.14Y,Dean T Fochios (62), Gregory G Blommel (56), David L Clark (58), Mark J Steinhafel (55)
4,W18+,400 Free,WMAC,Wisconsin,4:01.78Y,Siera Ditchuk (26), Megan A O'Brien (26), Grecia Gonzalez (22), Molly Woodford (26)
4,W18+,400 Medley,WMAC,Wisconsin,4:37.22Y,Mallory Griffey (29), Megan A O'Brien (26), Grecia Gonzalez (22), Molly Woodford (26)
1,W18+,800 Free,WMAC,Wisconsin,8:47.67Y,Molly Woodford (26), Grecia Gonzalez (22), Megan A O'Brien (26), Mallory Griffey (29)
3,W25+,200 Free,WMAC,Wisconsin,1:43.15Y,Trina R Schaetz (43), Molly Woodford (26), Leah R Schneider (31), Sarah M Perez (40)
6,W25+,200 Medley,WMAC,Wisconsin,1:56.71Y,Erin E Schneider (37), Trina R Schaetz (43), Leah R Schneider (31), Sarah M Perez (40)
8,W35+,400 Free,WMAC,Wisconsin,4:51.94Y,Abi E Cutler (41), Tara Osborn (42), Melissa Williams (46), Laura M Houser (35)
3,W35+,800 Free,WMAC,Wisconsin,11:33.78Y,Theresa Gaffney (40), Jennifer L May (47), Shannon L Mortimer (37), Sarah Milia (36)
9,W35+,800 Free,WMAC,Wisconsin,15:47.17Y,Renee M Scherck-Meyer (51), Kimberly A Gebauer (48), Katie Heyer (42), Nancy A Pomes (50)
7,W45+,400 Medley,WMAC,Wisconsin,5:13.78Y,Katy Sommer (45), Melinda J Mann (59), Debbie Katzman (49), Karen C Kimple (54)
6,W45+,800 Free,WMAC,Wisconsin,11:00.82Y,Amy B Cocanour (45), Linda Pedraza (45), Katy Sommer (45), Jennifer L Gruenewald (51)
7,X18+,800 Free,WMAC,Wisconsin,9:31.89Y,James B Biles (55), Valerie M Thorp (24), Jodi Zwickey (29), Bobby Wu (42)
9,X18+,800 Free,WMAC,Wisconsin,9:39.39Y,Carissa A Paasch (24), Jeffrey I Rogers (37), Andrew Babcock (38), Emily M Siegrist (34)
3,X35+,200 Free,WMAC,Wisconsin,1:34.01Y,Andrew Babcock (38), Trina R Schaetz (43), Sarah M Perez (40), Darryl D Stich (40)
4,X35+,200 Medley,WMAC,Wisconsin,1:46.76Y,Darryl D Stich (40), Trina R Schaetz (43), Andrew Babcock (38), Sarah M Perez (40)
2,X35+,400 Free,WMAC,Wisconsin,3:28.40Y,Andrew Babcock (38), Darryl D Stich (40), Sarah M Perez (40), Trina R Schaetz (43)
5,X45+,800 Free,WMAC,Wisconsin,9:02.02Y,David Lotter (45), Aaron K Gardner (47), Karen C Kimple (54), Debbie Katzman (49)
7,X55+,200 Free,WMAC,Wisconsin,1:49.19Y,Mark J Steinhafel (55), Laurie J Alioto (58), Julie M Van Cleave (57), Dean T Fochios (62)
8,X55+,200 Medley,WMAC,Wisconsin,2:05.24Y,Dean T Fochios (62), Julie M Van Cleave (57), Laurie J Alioto (58), Mark J Steinhafel (55)
3,X55+,400 Free,WMAC,Wisconsin,4:00.49Y,Mark J Steinhafel (55), Laurie J Alioto (58), Julie M Van Cleave (57), Dean T Fochios (62)
10,X55+,400 Medley,WMAC,Wisconsin,6:01.06Y,Heidi A Fischer (59), Xiu Qiong R Martinie (60), Carl D Millholland (63), David L Clark (58)
3,X55+,800 Free,WMAC,Wisconsin,10:23.46Y,David L Drury (56), Laurie B Clausen (56), Gigi Boswell (57), David L Clark (58)
9,X55+,800 Free,WMAC,Wisconsin,12:53.94Y,Cheryl L Drury (55), Heidi A Fischer (59), Brian J Bennett (55), Peter J Tonellato (59)
7,X65+,400 Free,WMAC,Wisconsin,5:09.42Y,Candy J Christenson (69), Nancy Kranpitz (71), Robert B Corris (71), H R Weiner (66)
4,X65+,400 Medley,WMAC,Wisconsin,6:58.98Y,Jeanne E Seidler (69), Robert B Corris (70), Candy J Christenson (69), H R Weiner (65)
