2003 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,METR,Metropolitan,1:55.39M,Adam M Wolf (26), Jun Maruta (33), Onesimo C de Mira (30), David Denrich (24)
5,M100-119,200 Medley,METR,Metropolitan,2:05.24M,Hashim AlMashat (28), James A Fox (32), Michael Dellagala (26), Joseph H Byrne (27)
1,M100-119,400 Free,METR,Metropolitan,3:55.43M,Thayer H Thompson (29), James A Fox (32), Joseph H Byrne (27), Michael Dellagala (26)
8,M100-119,400 Free,METR,Metropolitan,4:28.11M,Michael McDermott (33), Jamie Torres (32), Hashim AlMashat (28), David C Figur (26)
1,W100-119,200 Medley,REDT,Metropolitan,2:08.70M,Kristin Gary (36), Christin Radcliff (29), Jennifer S Rissi (28), Ngozi R Monu (22)
2,W100-119,200 Medley,METR,Metropolitan,2:11.13M,Erin Abbey (22), Megan F Griffis (24), Judy Oden (25), Michelle Lemay (31)
4,W100-119,200 Medley,REDT,Metropolitan,2:22.18M,Whitney M Drake (24), Jodie L Friedman (22), Jackie Lee (23), Abigail Falk (42)
1,W100-119,400 Free,METR,Metropolitan,4:17.09M,Michelle Lemay (31), Judy Oden (25), Megan F Griffis (24), Erin Abbey (22)
4,W160-199,400 Free,METR,Metropolitan,5:47.29M,Miriam Tuliao (42), Anne B Pratt (66), M Cook-Takahashi (44), Elena R Frankle (32)
3,W200-239,200 Medley,METR,Metropolitan,3:02.11M,Jane Katz (60), Pat Berland (54), Sharon M Snyder (45), Frances E Hare (53)
2,X120-159,200 Free,REDT,Metropolitan,1:52.47M,Jonathan P Simon (36), Anna S Armentrout (32), Nick Bristol (34), Ngozi Mony (22)
1,X120-159,200 Medley,REDT,Metropolitan,2:05.57M,Kristin Gary (36), Russel J Leighty (35), Karen Schneider (36), Joshua R Powell (25)
