2004 USMS Top 10 SCY Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,800 Free,H2O,Gulf,8:30.05Y,Trey Bergman (49), Geoff Campbell (33), Andrew Evans (25), Gerardo F Vera (48)
2,M35+,200 Free,WMST,Gulf,1:29.94Y,John H Ritch (37), Pat Norris (36), Gregory C Divis (41), Allan Kelsey (36)
3,M35+,200 Medley,WMST,Gulf,1:40.14Y,John H Ritch (37), Gregory C Divis (41), Allan Kelsey (36), Pat Norris (36)
8,M35+,400 Medley,CYCL,Gulf,4:39.53Y,Gary Schatz (49), Robert McLaren (42), Geoffrey Ferreira (54), Bill Goins (66)
10,M45+,200 Free,WMST,Gulf,1:38.38Y,Lance L Gordon (47), D Scot Marshall (47), Greg J Tharp (53), Kirk W Langford (45)
6,M45+,200 Medley,WMST,Gulf,1:49.48Y,Lance L Gordon (47), Kirk W Langford (45), Greg J Tharp (53), D Scot Marshall (47)
2,M55+,200 Free,WMST,Gulf,1:42.66Y,Thomas D Boak (60), Bob Bailie (68), J Scott Campbell (56), Keefe L Lodwig (60)
9,M55+,200 Medley,WMST,Gulf,2:02.83Y,Bob Bailie (68), Thomas D Boak (60), Keefe L Lodwig (60), Allen F Jones (64)
4,W18+,200 Free,WMST,Gulf,1:45.28Y,Erin E Brown (22), Elisa M Annelin (24), Amy S Nyberg (28), Sunny C Smiley (33)
1,W18+,200 Medley,WMST,Gulf,1:52.99Y,Erin E Brown (22), Elisa M Annelin (24), Sunny C Smiley (33), Nancy A Rossetti (34)
5,W18+,400 Free,WMST,Gulf,4:12.67Y,Elisa M Annelin (24), Amy Nyberg (28), Sunny Smiley (33), Meredith Cox (30)
4,W35+,200 Free,WMST,Gulf,1:46.44Y,E Considine-Mille (40), Gale E Strickland (42), Margaret T Welch (35), Brigitte C Heuer (43)
7,W35+,200 Medley,WMST,Gulf,2:01.98Y,Margaret T Welch (35), Cindy P Andrews (44), Gale E Strickland (42), Brigitte C Heuer (43)
2,W35+,400 Free,WMST,Gulf,4:10.33Y,Margaret T Welch (35), E Considine-Mille (40), Elizabeth Umbach (41), Cindy P Andrews (44)
6,W35+,400 Free,FBMS,Gulf,4:52.25Y,Zing Koh (43), Michele M Yagi (35), Susan Jensen (39), Dianne Aparicio (50)
4,W45+,400 Free,WMST,Gulf,5:08.51Y,Janet F Taylor (50), Sue A Bloomfield (51), Connie M Jackson (52), Carolyn F Boak (58)
3,X18+,200 Medley,WMST,Gulf,1:46.75Y,Erin E Brown (22), Elisa M Annelin (24), Allan Kelsey (36), Pat Norris (36)
4,X18+,400 Medley,CYCL,Gulf,4:18.40Y,Eric F Heynen (31), Mindy Armstrong (28), Jon Armstrong (28), Rachel Armstrong (24)
3,X35+,200 Free,WMST,Gulf,1:33.61Y,Allan Kelsey (36), John H Ritch (37), E Considine-Mille (40), Brigitte C Heuer (43)
5,X35+,200 Medley,WMST,Gulf,1:47.16Y,John H Ritch (37), Gregory C Divis (41), Gale E Strickland (42), Brigitte C Heuer (43)
10,X45+,200 Free,WMST,Gulf,1:46.40Y,Lance L Gordon (47), Carolyn F Boak (58), Nancy S Copus (48), Kirk W Langford (45)
10,X45+,200 Medley,WMST,Gulf,1:59.78Y,Lance L Gordon (47), Kirk W Langford (45), Carolyn F Boak (58), Nancy S Copus (48)
4,X55+,400 Free,WMST,Gulf,4:45.09Y,Bob Bailie (68), Thomas D Boak (60), Carolyn F Boak (58), Val Lueken (61)
3,X55+,400 Medley,MOB,Gulf,6:25.07Y,Jane Cobos (58), Bob Popp (57), Judy Wagner (58), Henry E Mecredy (57)
3,X55+,800 Free,MOB,Gulf,12:48.57Y,Jane Cobos (58), Bob Popp (57), Judy Wagner (58), Henry E Mecredy (57)
