2008 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Free,ARIZ,Arizona,1:52.12M,Lawrence Lazzara (28), Jason M Sixkiller (31), Doug P Adamavich (39), Paul A Hafner (48)
6,M160-199,200 Free,ARIZ,Arizona,1:52.97M,John A Beaver (35), Michael B Johnston (58), Bowen M Johnson (42), Stephen S So (34)
1,M160-199,200 Medley,ARIZ,Arizona,1:51.22M,Al Jaegers (46), Barry Roth (54), Kohei Kawamoto (29), Paul L Smith (49)
7,M200-239,200 Free,ARIZ,Arizona,1:51.35M,Doug P Adamavich (39), Ted W Hammond (55), Frank McIntyre (57), Barry Roth (54)
1,W120-159,200 Medley,ARIZ,Arizona,2:10.62M,Noriko Inada (30), Whitney M Warman (25), Maureen T Rankin (38), Laura K Smith (42)
4,W160-199,200 Free,ARIZ,Arizona,2:02.98M,Brigid J Bunch (45), Mikey G Girard (55), Whitney M Warman (25), Anna R DeLozier (45)
3,W200-239,200 Free,ARIZ,Arizona,2:11.14M,Evie S Lynch (56), Katryn S James (53), Amy B Mullaney (48), Christie Altman (59)
10,W240-279,200 Free,ARIZ,Arizona,3:12.71M,Susan B Foster (46), Nancy Kinney (79), Bobbi Malone (65), Sharon G Billeter (71)
1,X100-119,200 Free,ARIZ,Arizona,1:48.09M,Noriko Inada (30), Kelsey A Dickson (19), Kurt F Dickson (41), Kohei Kawamoto (29)
5,X120-159,200 Free,ARIZ,Arizona,1:52.17M,Al Jaegers (46), Christine M Nelson (24), Whitney M Warman (25), Jeffrey S Utsch (41)
2,X120-159,200 Medley,ARIZ,Arizona,2:01.59M,Noriko Inada (30), Maureen T Rankin (38), Kohei Kawamoto (29), Paul L Smith (49)
9,X120-159,200 Medley,ARIZ,Arizona,2:12.44M,Laura K Smith (42), Doug P Adamavich (39), Whitney M Warman (25), Jason M Sixkiller (31)
7,X160-199,200 Free,ARIZ,Arizona,1:55.76M,Jason M Sixkiller (31), Laura K Smith (42), Ted W Hammond (55), Susan E Dawson-Cook (45)
2,X200-239,200 Free,ARIZ,Arizona,1:52.82M,Scott D Shake (50), Evie S Lynch (56), Brigid J Bunch (45), Paul L Smith (49)
2,X200-239,200 Medley,ARIZ,Arizona,2:10.86M,Brigid J Bunch (45), Al Jaegers (46), Evie S Lynch (56), Barry Roth (54)
6,X200-239,200 Medley,ARIZ,Arizona,2:17.91M,Scott D Shake (50), Amy B Mullaney (48), Frank McIntyre (57), Joanne C Menard (60)
7,X240-279,200 Free,ARIZ,Arizona,2:14.01M,Frank McIntyre (57), Joanne C Menard (60), Peter A Eisenklam (65), Christie Altman (59)
5,X280-319,200 Medley,ARIZ,Arizona,3:05.18M,Nancy Kinney (79), Kimball Bernard (64), Dave G Gemmill (61), Edie B Gruender (80)
