2014 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Medley,MICH,Michigan,1:58.58M,Alexander M Aceino (23), Evan P Davis (20), Luke Griffioen (23), David Shuler (21)
3,M100-119,400 Free,MICH,Michigan,3:45.62M,Christian Vanderkaay (32), Kevin Doak (33), Luke Griffioen (23), David Shuler (21)
1,M120-159,200 Medley,MICH,Michigan,1:46.37M,Ryan Papa (38), Christian Vanderkaay (32), Kevin Doak (33), Trevor Asti (37)
10,M120-159,200 Medley,MICH,Michigan,2:04.40M,Brian Clayson (31), Alexander Meyer (36), Gregory S Kopecky (30), Bradley J Dotson (27)
2,M120-159,400 Free,MICH,Michigan,3:49.37M,Trevor Asti (37), Jeff M Bailey (47), Brad Rietema (38), Jeremy C Kennedy (37)
1,M120-159,400 Medley,MICH,Michigan,4:09.49M,Ryan Papa (38), Trevor Asti (37), Kevin Doak (33), Michael Green (51)
10,M160-199,200 Medley,MICH,Michigan,2:07.47M,Patrick R Sturdy (45), Jeremy C Kennedy (37), Jeff M Bailey (47), Brad Rietema (38)
5,M200-239,400 Medley,MICH,Michigan,5:08.40M,Jonathan D Riggs (57), John M Cassidy (50), Michael S Schuldinger (53), Steve R Ruch (52)
8,M200-239,800 Free,MICH,Michigan,10:29.36M,James A Izzi (53), Steven Heaney (51), Ron F Vandekerckhove (47), Steve R Ruch (52)
4,M240-279,200 Free,MICH,Michigan,2:05.82M,Frank L Thompson (63), Gregory C Pash (67), Jim Stein (62), Robert L Fort (56)
4,M240-279,200 Medley,MICH,Michigan,2:20.66M,Frank L Thompson (63), John N Allen (51), Gregory C Pash (67), Thomas J Schwartzenberger (61)
2,M240-279,400 Medley,MICH,Michigan,4:44.02M,Frank L Thompson (63), Randy J Parker (60), Jim H Pogue (54), Chuck A Olson (64)
3,M280-319,200 Free,MICH,Michigan,2:14.42M,Ray G Martin (77), Allan Charlton (77), Erik Lokensgard (72), Jim Makarauskas (64)
3,M280-319,200 Medley,MICH,Michigan,2:34.83M,Allan Charlton (77), William L Porter (70), Bill Palmer (64), Erik Lokensgard (72)
2,M280-319,400 Free,MICH,Michigan,5:05.94M,Joel M Lockwood (80), Ray G Martin (77), Gaard Arneson (66), Jonathan D Riggs (57)
1,M280-319,800 Free,MICH,Michigan,11:22.69M,Ray G Martin (77), Joel M Lockwood (80), Gaard Arneson (66), Jonathan D Riggs (57)
3,M320-359,200 Medley,MICH,Michigan,3:18.03M,Allan Charlton (77), Joel M Lockwood (80), Ray G Martin (77), Robert R Doud (91)
5,W120-159,200 Free,MICH,Michigan,2:04.55M,Megan L Grunert (32), Emily A Alder (36), Jill S Guerrera (41), Rachel Cush (30)
1,W120-159,200 Medley,MICH,Michigan,2:13.66M,Rachel Cush (30), Megan L Grunert (32), Emily A Alder (36), Connie S Cantrell (43)
7,W120-159,200 Medley,MICH,Michigan,2:26.81M,Rebecca N Kurtz (28), Jill S Guerrera (41), Wendy Sanders (38), Amanda M Terzes (38)
4,W120-159,400 Free,MICH,Michigan,4:47.24M,Rachel Cush (30), Emily A Alder (36), Jennifer Linn (30), Megan L Grunert (32)
7,W160-199,400 Free,MICH,Michigan,5:39.54M,Janette L Heaton (45), Elizabeth R Schmaltz (35), Nathalie D Gardon (51), Lou Ann Dixon (47)
7,W160-199,400 Medley,MICH,Michigan,6:10.91M,Melissa M Snody (36), Shannon Hamm (46), Melissa Richardson (44), Kristen M Goodrich (43)
6,W200-239,200 Free,MICH,Michigan,2:10.69M,Susan E Dombkowski (48), Denise H Brown (55), Maddie Diedo (56), Corrin C Popps (50)
5,W200-239,200 Medley,MICH,Michigan,2:27.48M,Susan Harris (49), Corrin C Popps (50), Denise H Brown (55), Nathalie D Gardon (51)
4,W200-239,400 Free,MICH,Michigan,4:58.18M,Maddie Diedo (56), Connie S Cantrell (43), Susan E Roesch (56), Corrin C Popps (50)
2,W200-239,400 Medley,MICH,Michigan,5:17.54M,Denise H Brown (55), Lou Ann Dixon (47), Bonnie J Karas (49), Corrin C Popps (50)
8,W200-239,400 Medley,MICH,Michigan,6:38.19M,Nathalie D Gardon (51), Suzanne Grebe (53), Jacqueline Thorpe (54), Kim Yarima (48)
10,W200-239,800 Free,MICH,Michigan,13:13.38M,Nathalie D Gardon (51), Suzanne Grebe (53), Jacqueline Thorpe (54), Kelly A Mcquillan (48)
3,W240-279,200 Free,MICH,Michigan,2:27.15M,Sally K Guthrie (64), Lisa A Hypnar (60), Joannie W Eastridge (60), Susan E Roesch (56)
4,W240-279,200 Medley,MICH,Michigan,2:58.09M,Maddie Diedo (56), Gail M Dummer (64), Sally K Guthrie (64), Susan E Roesch (56)
5,W240-279,400 Medley,MICH,Michigan,6:36.47M,Susan E Roesch (56), Gail M Dummer (64), Sally K Guthrie (64), Wendy Szymczak (56)
6,W280-319,400 Free,MICH,Michigan,9:18.63M,Rita Gelman (82), Pat M Butler (77), Laurie S Kaguni (62), Martha Amis (73)
3,W280-319,400 Medley,MICH,Michigan,12:04.77M,Kitty Vanden Brulle (70), Rita Gelman (82), Laura J Gogola (78), Pat M Butler (77)
1,X100-119,200 Free,MICH,Michigan,1:46.34M,Alexander M Aceino (23), Rachel Cush (30), Megan L Grunert (32), Christian Vanderkaay (32)
6,X100-119,200 Medley,MICH,Michigan,2:05.28M,Rachel Cush (30), Alexander M Aceino (23), Luke Griffioen (23), Emily A Alder (36)
4,X100-119,400 Free,MICH,Michigan,4:14.04M,Alexander M Aceino (23), Rachel Cush (30), Emily A Alder (36), Luke Griffioen (23)
2,X120-159,200 Medley,MICH,Michigan,1:59.18M,Kevin Doak (33), Megan L Grunert (32), Connie S Cantrell (43), Trevor Asti (37)
1,X120-159,400 Free,MICH,Michigan,4:01.46M,David Shuler (21), Connie S Cantrell (43), Megan L Grunert (32), Christian Vanderkaay (32)
1,X120-159,400 Medley,MICH,Michigan,4:26.92M,Rachel Cush (30), Megan L Grunert (32), Kevin Doak (33), Christian Vanderkaay (32)
8,X120-159,800 Free,MICH,Michigan,11:08.21M,Melissa M Snody (36), Chris D Zielin (35), Christopher J Smith (31), Shannon Hamm (46)
3,X160-199,200 Free,MICH,Michigan,1:54.27M,Corrin C Popps (50), Kevin Doak (33), Kim Yarima (48), Trevor Asti (37)
10,X160-199,200 Medley,MICH,Michigan,2:15.49M,Patrick R Sturdy (45), Lou Ann Dixon (47), Bonnie J Karas (49), Brad Rietema (38)
4,X160-199,400 Free,MICH,Michigan,4:13.41M,Corrin C Popps (50), Jeff M Bailey (47), Denise H Brown (55), Trevor Asti (37)
8,X160-199,800 Free,MICH,Michigan,9:57.76M,Andrew J Kennedy (47), John M Cassidy (50), Melissa Richardson (44), Kristen M Goodrich (43)
3,X200-239,200 Medley,MICH,Michigan,2:09.30M,Susan Harris (49), Corrin C Popps (50), Jeff M Bailey (47), Robert L Fort (56)
2,X200-239,400 Medley,MICH,Michigan,5:00.72M,Frank L Thompson (63), Bonnie J Karas (49), Jeff M Bailey (47), Corrin C Popps (50)
2,X240-279,400 Free,MICH,Michigan,4:39.03M,Corrin C Popps (50), Frank L Thompson (63), Sally K Guthrie (64), Chuck A Olson (64)
3,X240-279,400 Medley,MICH,Michigan,6:08.62M,Sally K Guthrie (64), Joannie W Eastridge (60), Steven Heaney (51), Gaard Arneson (66)
6,X240-279,800 Free,MICH,Michigan,15:26.19M,Martha Amis (73), Kitty Vanden Brulle (70), Steve Marshall (72), Bill Palmer (64)
2,X280-319,200 Free,MICH,Michigan,2:33.04M,Sally K Guthrie (64), Ray G Martin (77), Laura J Gogola (78), Gregory C Pash (67)
2,X280-319,200 Medley,MICH,Michigan,3:07.19M,Ray G Martin (77), Sally K Guthrie (64), Gregory C Pash (67), Martha Amis (73)
3,X280-319,400 Free,MICH,Michigan,6:37.59M,Erik Lokensgard (72), Ann E Hunt (74), Kitty Vanden Brulle (70), Bill Palmer (64)
2,X280-319,400 Medley,MICH,Michigan,7:11.78M,Ann E Hunt (74), Steve Marshall (72), Bill Palmer (64), Joyce Kowalski (72)
4,X280-319,800 Free,MICH,Michigan,15:51.72M,Peggy A Bruin (73), Donald J Kroeger (71), William L Porter (70), Joyce Kowalski (72)
4,X320-359,200 Free,MICH,Michigan,3:41.67M,Robert R Doud (91), Peggy A Bruin (73), Laura J Gogola (78), Joel M Lockwood (80)
1,X320-359,200 Medley,MICH,Michigan,4:07.19M,Wallie Jeffries (83), Ann E Hunt (74), Peggy A Bruin (73), Robert R Doud (91)
3,X320-359,400 Free,MICH,Michigan,8:14.57M,Robert R Doud (91), Joyce Kowalski (72), Laura J Gogola (78), Tom Wines (79)
3,X320-359,800 Free,MICH,Michigan,18:41.86M,Robert R Doud (91), Ann E Hunt (74), Laura J Gogola (78), Tom Wines (79)
