2022 USMS Top 10 LCM Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,400 Free,JMMS,North Texas,4:12.34M,Kurt S Lehecka (30), Connor R Wernecke (28), Jaycen D Smith (34), Collin D Baker (29)
2,M160-199,400 Medley,LSM,North Texas,4:43.32M,Tom Wolf (68), Alexander F Garriga (26), Michael B Doyle (58), Brennon E Dunbar (27)
2,M200-239,400 Free,LSM,North Texas,4:42.65M,Brad Harman (54), Robert Czerwinski (59), Scott G McAdam (60), Brennon E Dunbar (27)
2,M200-239,800 Free,LSM,North Texas,9:54.88M,Marshall G Campbell (57), Scott M Hiemke (50), Michael B Doyle (58), Robert Czerwinski (59)
1,M240-279,200 Free,LSM,North Texas,1:49.41M,Dominic R Mastracchio (48), Tom Wolf (68), Richard Neville (66), David Guthrie (62)
1,M240-279,200 Medley,LSM,North Texas,2:01.22M,Tom Wolf (68), David Guthrie (62), Dominic R Mastracchio (48), Richard Neville (66)
3,M240-279,800 Free,LSM,North Texas,12:09.81M,Brad W Von Readen (57), Scott G McAdam (60), Rocky W Bludworth (63), Tom Christian (69)
2,M280-319,400 Free,LSM,North Texas,5:14.51M,Tom Wolf (68), Richard Pattengale (67), Robertus J van der Wege (78), Tom Christian (69)
1,W100-119,400 Free,TFAM,North Texas,4:43.74M,Bailey C Bickerstaff (25), Lauren M Wiley (38), Shannon R McDonough (35), Maddie A Perkins (20)
3,W100-119,400 Medley,TFAM,North Texas,5:49.10M,Bailey C Bickerstaff (25), Lauren M Wiley (38), Shannon R McDonough (35), Maddie A Perkins (20)
1,W160-199,400 Free,LSM,North Texas,5:07.78M,Patricia A Campbell (58), Gillian M Glover (25), Jacky Yen (31), Diana S Brodeur (47)
2,W160-199,800 Free,LSM,North Texas,11:02.62M,Patricia A Campbell (58), Stella A Paz (38), Diana S Brodeur (47), Lee Heughan (45)
2,X120-159,800 Free,TFAM,North Texas,10:26.36M,Joshua K Meek (32), Bailey C Bickerstaff (25), Scott S Jarvis (64), Maddie A Perkins (20)
3,X240-279,200 Free,LSM,North Texas,1:59.60M,David Guthrie (62), Stephanie Stone (55), Catherine Tippen (61), Richard Neville (66)
1,X240-279,200 Medley,LSM,North Texas,2:13.67M,Stephanie Stone (55), David Guthrie (62), Catherine Tippen (61), Richard Neville (66)
1,X240-279,400 Free,LSM,North Texas,4:22.80M,Rick Van Dyke (57), David Guthrie (62), Stephanie Stone (55), Lynn Morrison (68)
1,X240-279,400 Medley,LSM,North Texas,4:44.76M,Stephanie Stone (55), David Guthrie (62), Marshall G Campbell (57), Lynn Morrison (68)
1,X240-279,800 Free,LSM,North Texas,9:57.80M,Rick Van Dyke (57), David Guthrie (62), Stephanie Stone (55), Lynn Morrison (68)
