2012 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M160-199,400 Free,SWMS,Oregon,4:47.60M,Jonathan G Matthews (33), Aaron S Johnson (38), Wes Edwards (59), Richard K Howell (53)
8,M160-199,800 Free,OREG,Oregon,9:57.38M,Brent C Washburne (51), David Hathaway (52), Todd Lantry (37), Matt D Miller (35)
2,M200-239,400 Medley,OREG,Oregon,4:46.25M,Brent C Washburne (51), Patrick Allender (54), David Hathaway (52), Jim A Ivelich (50)
7,M240-279,200 Free,OREG,Oregon,1:58.54M,Tom Landis (70), Bob A Bruce (64), Mike W Peyton (57), Brent C Washburne (51)
8,M240-279,200 Medley,OREG,Oregon,2:18.99M,Bob A Bruce (64), Allen L Stark (63), Mark B Wren (54), Allen J Larson (59)
2,M240-279,400 Medley,OREG,Oregon,5:19.61M,Peter R Metzger (57), Steve A Mann (60), Tom Landis (70), Bob A Bruce (64)
1,M280-319,800 Free,OREG,Oregon,10:36.95M,Bob A Bruce (64), Robert S Smith (69), David A Radcliff (78), Tom Landis (70)
1,W200-239,200 Free,OREG,Oregon,2:03.22M,Arlene Delmage (50), MJ Caswell (51), Colette M Crabbe (56), Karen Andrus-Hughes (55)
2,W200-239,200 Medley,OREG,Oregon,2:24.28M,Ann R Goodman (53), Donna M Buck (53), MJ Caswell (51), Karen Andrus-Hughes (55)
2,W240-279,200 Medley,OREG,Oregon,2:30.81M,Joy Ward (70), Colette M Crabbe (56), Arlene Delmage (50), Barbara Frid (70)
4,W280-319,200 Medley,OREG,Oregon,3:50.20M,Beverly L'Esperance (80), Ginger L Pierson (66), Sandi Rousseau (65), Joy Ward (70)
3,X120-159,400 Free,OREG,Oregon,4:36.48M,Anicia Criscione (39), Jennifer M Faith (31), Kevin H Cleary (29), Kris C Asleson (24)
1,X120-159,400 Medley,OREG,Oregon,4:49.81M,Valerie G Jenkins (49), Jennifer M Faith (31), Kevin H Cleary (29), Eric Wan (46)
1,X160-199,400 Free,OREG,Oregon,4:35.72M,Christian F Tujo (41), Jayna M Tomac (40), Cheryl A Morgen (43), Jim A Ivelich (50)
8,X200-239,200 Free,OREG,Oregon,1:57.75M,Karen Andrus-Hughes (55), Colette M Crabbe (56), Lou Boone (51), Brent C Washburne (51)
9,X240-279,200 Free,OREG,Oregon,2:14.44M,Bob A Bruce (64), Joy Ward (70), Barbara Frid (70), Mark B Wren (54)
2,X240-279,400 Free,OREG,Oregon,5:21.47M,Allen J Larson (59), Jeanna Summers (58), Janet Gettling (64), Vern E Dasch (63)
3,X280-319,400 Free,OREG,Oregon,7:18.10M,Ralph Mohr (71), Kaleo B Schroder (76), Peggy S Whiter (69), John L Spence (71)
