2014 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,ROSE,Southern Pacific,1:46.77M,Thomas T Halley (21), Chris Culin (23), Hector Jimenez (22), Simon A Burnett (31)
2,M72-99,200 Medley,ROSE,Southern Pacific,1:52.27M,Simon A Burnett (31), Hector Jimenez (22), Sarp Elaziz (20), Mohammadreza Esmaeilian babouk (23)
1,M72-99,400 Medley,ROSE,Southern Pacific,4:22.16M,Simon A Burnett (31), Hector Jimenez (22), Chris Culin (23), Mohammadreza Esmaeilian babouk (23)
4,M100-119,200 Free,ROSE,Southern Pacific,1:46.68M,Hector Jimenez (22), Alec Alders (25), Chad A Durieux (35), Sarp Elaziz (20)
5,M100-119,200 Medley,ROSE,Southern Pacific,2:00.40M,Alec Alders (25), Chad A Durieux (35), Ralph Sanchez (24), Chris Culin (23)
2,M100-119,400 Free,ROSE,Southern Pacific,3:45.31M,Mohammadreza Esmaeilian babouk (23), Ralph Sanchez (24), Chris Culin (23), Simon A Burnett (31)
4,M100-119,400 Free,CVMM,Southern Pacific,3:47.11M,Kyle A Berg (19), Christopher D Ramos (25), Kelly S Karren (41), Justin McClure (31)
2,M100-119,400 Medley,ROSE,Southern Pacific,4:37.58M,Alec Alders (25), Chad A Durieux (35), Ralph Sanchez (24), Coleman Heggi (32)
1,M120-159,200 Free,CVMM,Southern Pacific,1:41.71M,Kyle A Berg (19), Michael J Boosin (48), Doug J Koehler (48), Christopher D Ramos (25)
9,M120-159,200 Free,TSTT,Southern Pacific,1:52.38M,James W Rogers (25), George Durzi (38), Jacob Cook (26), Robert Montanez (39)
3,M120-159,200 Medley,LVM,Southern Pacific,1:53.63M,Scott C VonSchoff (35), Glenn M Counts (37), Mark A Magee (46), Billy Gaines (33)
9,M120-159,200 Medley,LVM,Southern Pacific,2:03.93M,Jarvis I Marlow (38), Clayton K Hurst (32), Alec A Jaffee (20), Michael Brunella (46)
1,M120-159,400 Free,LVM,Southern Pacific,3:33.10M,Scott C VonSchoff (35), Mark A Magee (46), Billy Gaines (33), Glenn M Counts (37)
5,M120-159,400 Free,LVM,Southern Pacific,4:02.36M,Alec A Jaffee (20), Michael Brunella (46), Jarvis I Marlow (38), Clayton K Hurst (32)
7,M120-159,400 Free,ROSE,Southern Pacific,4:08.36M,Coleman Heggi (32), Erik W Dailey (34), Ian Culver (38), Chad A Durieux (35)
2,M120-159,400 Medley,LVM,Southern Pacific,4:13.62M,Glenn M Counts (37), Clayton K Hurst (32), Billy Gaines (33), Laurence T Jaffee (54)
3,M120-159,400 Medley,CVMM,Southern Pacific,4:16.49M,Michael J Boosin (48), Doug J Koehler (48), Kyle A Berg (19), Christopher D Ramos (25)
1,M120-159,800 Free,LVM,Southern Pacific,8:07.14M,Scott C VonSchoff (35), Mark A Magee (46), Glenn M Counts (37), Billy Gaines (33)
3,M120-159,800 Free,ROSE,Southern Pacific,8:55.60M,Alec Alders (25), Chad A Durieux (35), Coleman Heggi (32), Steve Kim (38)
4,M120-159,800 Free,CVMM,Southern Pacific,8:56.94M,Doug J Koehler (48), Michael J Boosin (48), Kelly S Karren (41), Kyle A Berg (19)
4,M160-199,200 Free,ROSE,Southern Pacific,1:50.28M,Jose C Desouza (43), Greg Parker (45), Julio Cienega (48), Peter M Hixson (48)
2,M160-199,400 Free,ROSE,Southern Pacific,4:04.78M,Michael D Lucero (44), Greg Parker (45), Julio Cienega (48), Drew K Skelly (48)
3,M160-199,400 Free,MVN,Southern Pacific,4:06.49M,David M Sumner (44), George Polizos (39), John E Lindgren (40), Douglas C Barker (51)
3,M160-199,400 Medley,ROSE,Southern Pacific,4:30.58M,Jose C Desouza (43), Peter M Hixson (48), Dan Borton (46), Greg Parker (45)
2,M160-199,800 Free,LVM,Southern Pacific,9:16.87M,Michael Brunella (46), Gabriel E Osorio (50), Joseph V Candela (47), Jarvis I Marlow (38)
4,M160-199,800 Free,ROSE,Southern Pacific,9:26.35M,Greg Parker (45), Ray Frost (50), Dan Borton (46), John Keim (39)
5,M160-199,800 Free,SCA,Southern Pacific,9:33.71M,Chris Scheuber (29), Brad Jordan (40), Phil Sidenberg (58), Randy M Eickhoff (49)
8,M200-239,200 Free,ROSE,Southern Pacific,1:53.82M,Dan Stephenson (57), Winston S Uchiyama (57), Thomas W Davis (56), Erik A Sterne (62)
2,M200-239,200 Medley,CVMM,Southern Pacific,2:00.62M,Michael J Boosin (48), Doug J Koehler (48), Stephen Y Ball (44), Robert A Rosen (64)
3,M200-239,400 Free,ROSE,Southern Pacific,4:04.03M,Winston S Uchiyama (57), Thomas W Davis (56), Dan Stephenson (57), Michael G Scannell (51)
8,M200-239,400 Free,CVMM,Southern Pacific,4:18.83M,Ralph J Smalling (59), Terry Hearst (58), Doug J Koehler (48), Robert A Rosen (64)
2,M200-239,800 Free,ROSE,Southern Pacific,9:00.25M,Julio Cienega (48), Patrick B Mc Ginley (51), Michael G Scannell (51), Dan Stephenson (57)
5,M200-239,800 Free,MVN,Southern Pacific,9:39.61M,Douglas C Barker (51), Michael R Heather (60), Philip W Albright (54), David M Sumner (44)
8,M240-279,200 Free,LVM,Southern Pacific,2:12.92M,Laurence T Jaffee (54), Rick C Fulljames (63), Will Rauch (80), Joseph Wyson (58)
9,M240-279,200 Free,ROSE,Southern Pacific,2:13.58M,Tom J Soderstrom (56), Michael W Farmer (67), David Strybel (59), H Lee Purgason (58)
6,M240-279,200 Medley,MVN,Southern Pacific,2:24.74M,Jim B Brown (71), Philip W Albright (54), Michael R Heather (60), Yona Tadir (71)
5,M240-279,400 Free,ROSE,Southern Pacific,5:10.10M,Scott D Sternberg (56), H Lee Purgason (58), Michael W Farmer (67), Peter E Ronay (72)
6,M240-279,400 Free,LVM,Southern Pacific,5:19.06M,Rick C Fulljames (63), Stephen W Gordon (63), Will Rauch (80), Joseph Wyson (58)
1,M240-279,400 Medley,VCM,Southern Pacific,4:30.90M,Jim Mc Conica (64), Hubie Kerns (65), Mike G Shaffer (49), Glenn A Gruber (65)
8,M240-279,400 Medley,LVM,Southern Pacific,5:58.36M,Will Rauch (80), Rick C Fulljames (63), Michael Brunella (46), Joseph Wyson (58)
1,M240-279,800 Free,VCM,Southern Pacific,9:00.30M,Glenn A Gruber (65), Hubie Kerns (65), Jim Mc Conica (64), Mike G Shaffer (49)
5,M240-279,800 Free,ROSE,Southern Pacific,11:46.74M,Erik A Sterne (62), Michael W Farmer (67), Peter E Ronay (72), Scott D Sternberg (56)
6,M240-279,800 Free,LVM,Southern Pacific,12:18.25M,Michael H Feldman (56), Will Rauch (80), Rick C Fulljames (63), Joseph Wyson (58)
1,W72-99,200 Free,ROSE,Southern Pacific,2:03.41M,Berklie N Oscarson (22), Magwyer Herring (24), Giovanna L Gonzalez (23), Laura D Adams (23)
2,W72-99,200 Medley,ROSE,Southern Pacific,2:18.24M,Berklie N Oscarson (22), Laura D Adams (23), Magwyer Herring (24), Giovanna L Gonzalez (23)
3,W72-99,400 Medley,ROSE,Southern Pacific,5:35.25M,Shannon E Streeter (23), Kaia M Kolodgie (20), Laura D Adams (23), Christine C Lam (31)
7,W100-119,200 Medley,ROSE,Southern Pacific,2:32.64M,Kandis C Pulliam (29), Judy Ho (29), Sandra K Lee (25), Kathy G Chung (33)
3,W100-119,400 Free,ROSE,Southern Pacific,4:49.68M,Sandra K Lee (25), Judy Ho (29), Shannon E Streeter (23), Julia P Stengel (29)
2,W100-119,400 Medley,ROSE,Southern Pacific,5:33.77M,Sandra K Lee (25), Julia P Stengel (29), Judy Ho (29), Erica L Seubert (33)
2,W120-159,200 Free,TSTT,Southern Pacific,2:03.20M,Meghan C Hawthorne (22), Jessica J Enman (34), Janelle Pietrzak (34), Lisa A Bove (54)
8,W120-159,200 Medley,LVM,Southern Pacific,2:28.61M,Amy Ziemba (41), Karin M Wegner (42), Melissa K Giovanni (35), Violet A Colavito (31)
3,W120-159,400 Free,LVM,Southern Pacific,4:46.97M,Karin M Wegner (42), Marjorie E Belsky (43), Violet A Colavito (31), Melissa K Giovanni (35)
8,W120-159,400 Free,ROSE,Southern Pacific,5:00.79M,Christine C Lam (31), Kathy G Chung (33), Erica L Seubert (33), Meghan J Giffin (35)
4,W120-159,400 Medley,LVM,Southern Pacific,5:23.72M,Melissa K Giovanni (35), Karin M Wegner (42), Megan M Andrus (33), Violet A Colavito (31)
2,W120-159,800 Free,ROSE,Southern Pacific,11:23.03M,Jessica Arellano (36), Kate Chambers (39), Heidi G Khalil (43), Julia P Stengel (29)
1,W160-199,200 Free,CVMM,Southern Pacific,2:02.90M,Lisa L Schoenneman (52), Deanna C Koehler (45), Jennifer Weiderman (48), Becky Cleavenger (51)
8,W160-199,200 Free,LVM,Southern Pacific,2:15.96M,Dara Goldsmith (48), Pamela A Ivey (53), Michelle P Ashworth (51), Megan M Andrus (33)
2,W160-199,200 Medley,CVMM,Southern Pacific,2:20.93M,Beata M Konopka (45), Jennifer Weiderman (48), Lisa L Schoenneman (52), Becky Cleavenger (51)
2,W160-199,400 Free,CVMM,Southern Pacific,4:49.14M,Deanna C Koehler (45), Beata M Konopka (45), Nancy Kirkpatrick-Reno (59), Jennifer Weiderman (48)
1,W160-199,400 Medley,CVMM,Southern Pacific,5:13.52M,Beata M Konopka (45), Jennifer Weiderman (48), Becky Cleavenger (51), Lisa L Schoenneman (52)
6,W160-199,400 Medley,LVM,Southern Pacific,6:08.89M,Dara Goldsmith (48), Robin B Barry (47), Marjorie E Belsky (43), Priscilla M Brunella (54)
1,W160-199,800 Free,CVMM,Southern Pacific,10:07.11M,Lisa L Schoenneman (52), Becky Cleavenger (51), Jennifer Weiderman (48), Deanna C Koehler (45)
2,W160-199,800 Free,LVM,Southern Pacific,11:36.50M,Priscilla M Brunella (54), Robin B Barry (47), Dara Goldsmith (48), Amy Ziemba (41)
5,W160-199,800 Free,ROSE,Southern Pacific,12:29.88M,Kimberly Morgan (47), Cheryl A Simmons (47), Sally A Cook (53), Meghan J Giffin (35)
7,W160-199,800 Free,MVN,Southern Pacific,12:57.41M,Tami J Barrera (42), Kim L Burton (52), M Heather Mikels (46), Audrey Lynn Viers (31)
10,W160-199,800 Free,TSTT,Southern Pacific,15:58.47M,Ruth A Arnush (59), Jessica J Enman (34), Lisa A Bove (54), Lauri J DeVore (51)
3,W200-239,200 Free,UCLA,Southern Pacific,2:07.71M,Veronica Hibben (58), Jenni Carlson (44), Christie Ciraulo (61), Jenny L Cook (56)
10,W200-239,200 Free,TSTT,Southern Pacific,2:29.56M,Janelle Pietrzak (34), Cindy J Cook (57), Helene Hirsch (57), Romy N Beattie (52)
1,W200-239,200 Medley,UCLA,Southern Pacific,2:19.30M,Jenni Carlson (44), Jenny L Cook (56), Christie Ciraulo (61), Veronica Hibben (58)
10,W200-239,200 Medley,SCA,Southern Pacific,2:37.85M,Nicole Z Bures (41), Nancy A Nicholson (58), Deena Esparza (49), Jeannette M Bauer (65)
5,W200-239,400 Free,LVM,Southern Pacific,5:03.63M,Joanne Saul-Zachau (56), Beverly B Meteyer (61), Pamela A Ivey (53), Michelle P Ashworth (51)
9,W200-239,400 Free,LVM,Southern Pacific,5:17.44M,Stefanie H Ishii (47), Gina Waymire (51), Susan Cushman (52), Priscilla M Brunella (54)
7,W200-239,400 Medley,LVM,Southern Pacific,6:30.08M,Joanne Saul-Zachau (56), Pamela A Ivey (53), Beverly B Meteyer (61), Michelle P Ashworth (51)
5,W200-239,800 Free,LVM,Southern Pacific,11:23.42M,Joanne Saul-Zachau (56), Beverly B Meteyer (61), Michelle P Ashworth (51), Pamela A Ivey (53)
2,W240-279,200 Free,WH2O,Southern Pacific,2:24.60M,Carole Shigaki (59), Jessica W Seaton (61), Jan L Levinrad (67), Andra Jaunzeme (61)
8,W240-279,200 Free,LVM,Southern Pacific,3:04.06M,Susan C Canto (65), Gina Waymire (51), Sallie Soiberg (83), Joanne Saul-Zachau (56)
2,W240-279,200 Medley,WH2O,Southern Pacific,2:41.77M,Carole Shigaki (59), Jessica W Seaton (61), Andra Jaunzeme (61), Jan L Levinrad (67)
1,W240-279,400 Free,WH2O,Southern Pacific,5:21.39M,Carole Shigaki (59), Jan L Levinrad (67), Jessica W Seaton (61), Andra Jaunzeme (61)
3,W240-279,400 Free,MVN,Southern Pacific,6:34.73M,Maurine E Kornfeld (93), Eileen T Span (49), Kim L Burton (52), Gwynne A Steidle (52)
2,W240-279,400 Medley,WH2O,Southern Pacific,5:56.93M,Carole Shigaki (59), Jessica W Seaton (61), Andra Jaunzeme (61), Jan L Levinrad (67)
7,W240-279,400 Medley,LVM,Southern Pacific,8:21.33M,Gina Waymire (51), Sallie Soiberg (83), Susan K Smith (61), Susan Cushman (52)
6,W280-319,200 Medley,LVM,Southern Pacific,4:30.47M,Diane L Hilbrecht (72), Susan C Canto (65), Susan K Smith (61), Sallie Soiberg (83)
3,W280-319,400 Free,LVM,Southern Pacific,8:24.20M,Diane L Hilbrecht (72), Sallie Soiberg (83), Susan C Canto (65), Susan K Smith (61)
1,W280-319,800 Free,OJAI,Southern Pacific,16:45.26M,Carole J Borland (71), Sylvia Glenn (77), Sheri Ann Cate (69), Sherril T Ornelas (65)
1,X72-99,400 Free,ROSE,Southern Pacific,4:13.91M,Alec Alders (25), Kaia M Kolodgie (20), Laura D Adams (23), Jon Mendoza (31)
1,X72-99,800 Free,ROSE,Southern Pacific,9:49.68M,Kaia M Kolodgie (20), Laura D Adams (23), Chris Culin (23), Mohammadreza Esmaeilian babouk (23)
7,X100-119,200 Free,ROSE,Southern Pacific,2:03.33M,Ralph Sanchez (24), Alec Alders (25), Erica L Seubert (33), Julia P Stengel (29)
7,X100-119,200 Medley,TSTT,Southern Pacific,2:14.47M,Janelle Pietrzak (34), Meghan C Hawthorne (22), Jacob Cook (26), Tae Kwang Nam (33)
2,X100-119,400 Free,TSTT,Southern Pacific,4:04.71M,Tony Cox (24), Janelle Pietrzak (34), Meghan C Hawthorne (22), James W Rogers (25)
3,X120-159,200 Free,LVM,Southern Pacific,1:53.60M,Alec A Jaffee (20), Karin M Wegner (42), Melissa K Giovanni (35), Glenn M Counts (37)
5,X120-159,200 Medley,TSTT,Southern Pacific,2:03.59M,James W Rogers (25), Helene Hirsch (57), Tony Cox (24), Meghan C Hawthorne (22)
7,X120-159,800 Free,TSTT,Southern Pacific,11:02.50M,Meghan C Hawthorne (22), Marlon Duarte (39), James W Rogers (25), Cindy J Cook (57)
1,X160-199,400 Free,CVMM,Southern Pacific,4:09.73M,Becky Cleavenger (51), Lisa L Schoenneman (52), Michael J Boosin (48), Stephen Y Ball (44)
7,X200-239,200 Medley,LAPS,Southern Pacific,2:22.40M,Dede G Moore (54), David P Lindstedt (58), Traci S Granger (56), Duncan Q Mc Bride (60)
6,X200-239,400 Free,ROSE,Southern Pacific,4:43.49M,Kayley N Vernallis (54), Cheryl A Simmons (47), Erik A Sterne (62), Patrick B Mc Ginley (51)
6,X200-239,400 Medley,MVN,Southern Pacific,5:30.90M,Kim L Burton (52), Douglas C Barker (51), Michael R Heather (60), Gwynne A Steidle (52)
9,X200-239,400 Medley,WH2O,Southern Pacific,6:39.53M,Luis E Bahamon (53), David B Kirvan (50), Olivia Karlin (50), Mary N Church (64)
9,X240-279,200 Free,CVMM,Southern Pacific,2:19.42M,Mark A Losinski (58), Diane G Smith (69), Robert A Rosen (64), Nancy Kirkpatrick-Reno (59)
6,X240-279,200 Medley,CVMM,Southern Pacific,2:33.61M,Nancy Kirkpatrick-Reno (59), Lloyd G Johnson (74), Terry Hearst (58), Niki F Stokols (57)
10,X240-279,400 Free,CVMM,Southern Pacific,5:44.39M,Francis Shelley (51), Niki F Stokols (57), Lloyd G Johnson (74), Diane G Smith (69)
4,X240-279,400 Medley,CVMM,Southern Pacific,6:10.57M,Diane G Smith (69), Lloyd G Johnson (74), Deanna C Koehler (45), Robert A Rosen (64)
5,X240-279,800 Free,LBG,Southern Pacific,15:15.01M,Barton Parnes (58), Ann M Oakleaf (59), Patricia C Hayes (61), Stanley M Smith (67)
