2016 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,BCTM,Metropolitan,1:45.60M,Kaspar Raigla (27), Matthew K Hillsberg (23), Sidney N Nakahodo (41), Jack A Pretto (24)
4,M100-119,200 Medley,BCTM,Metropolitan,1:55.85M,Jack A Pretto (24), Eric Zhai (35), Matthew K Hillsberg (23), Kaspar Raigla (27)
3,M120-159,200 Free,TNYA,Metropolitan,1:46.81M,RJ Hermanet (46), David Hovey (26), Shachar Keizman (33), Evan M Cobb (37)
2,M120-159,200 Medley,TNYA,Metropolitan,1:58.65M,RJ Hermanet (46), Scott C Jordan (30), David Hovey (26), Evan M Cobb (37)
4,M120-159,400 Free,TNYA,Metropolitan,4:00.60M,Scott C Jordan (30), Shachar Keizman (33), David Hovey (26), Evan M Cobb (37)
1,M120-159,400 Medley,TNYA,Metropolitan,4:29.24M,Scott C Jordan (30), Shachar Keizman (33), David Hovey (26), Evan M Cobb (37)
6,W100-119,200 Free,BCTM,Metropolitan,2:10.41M,Krysten M Sciacca (28), Elizabeth L Berstler (31), Theresa C McCartney (24), Honorata Zaklicki (26)
2,W100-119,200 Medley,BCTM,Metropolitan,2:16.19M,Honorata Zaklicki (26), Lindsay G Hall (27), Theresa C McCartney (24), Krysten M Sciacca (28)
9,W120-159,200 Free,BCTM,Metropolitan,2:13.61M,Yvonne Beumer (36), Carrie Stevens (26), Anni Shelton (27), Christina Leo (35)
8,W120-159,200 Medley,BCTM,Metropolitan,2:27.04M,Elizabeth L Berstler (31), Anja Jauernig (44), Anni Shelton (27), Yvonne Beumer (36)
