2006 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,GOLD,Florida Gold Coast,1:40.59M,Roberto Cabrera (23), Nicholas Chow (23), Domenico Sottile (29), Luis Comulada (31)
7,M100-119,200 Medley,GOLD,Florida Gold Coast,1:56.19M,Roberto Cabrera (23), Nicholas Chow (23), Domenico Sottile (29), Luis Comulada (31)
2,M100-119,400 Free,GOLD,Florida Gold Coast,3:47.65M,Raichin Antonov (26), Roger Stoudt (32), Charles Malki (30), Luis Comulada (31)
8,M100-119,400 Free,GOLD,Florida Gold Coast,4:25.18M,Stephen Dehnert (29), Joey Serrano (32), Tim Krajewski (25), Danny Garcia (33)
5,M120-159,400 Free,GOLD,Florida Gold Coast,3:54.77M,Oliver Agh (31), David LeClair (39), Steve Hicks (41), Terry Lage (38)
5,M160-199,200 Free,GOLD,Florida Gold Coast,1:46.20M,Steve Hicks (41), David LeClair (39), Ricardo Valdivia (42), John Grzeszczak (48)
1,M160-199,200 Medley,GOLD,Florida Gold Coast,1:52.25M,Jim Harper (39), Sean Frampton (40), John O'Keefe (39), Jonathan Olsen (43)
2,M160-199,400 Free,GOLD,Florida Gold Coast,3:44.09M,Sean Frampton (40), John O'Keefe (39), Jim Harper (39), Jonathan Olsen (43)
1,M160-199,400 Medley,GOLD,Florida Gold Coast,4:06.71M,Jim Harper (39), Sean Frampton (40), John O'Keefe (39), Jonathan Olsen (43)
3,M200-239,200 Free,GOLD,Florida Gold Coast,1:51.91M,Eduardo Suarez (52), Barry Gollop (51), Chris Burt (51), John Grzeszczak (48)
4,M200-239,200 Medley,GOLD,Florida Gold Coast,2:07.36M,Chris Burt (51), John Grzeszczak (48), Barry Gollop (51), Eduardo Suarez (52)
4,M200-239,400 Free,GOLD,Florida Gold Coast,4:11.60M,Eduardo Suarez (52), Barry Gollop (51), Chris Burt (51), John Grzeszczak (48)
2,M240-279,200 Free,GOLD,Florida Gold Coast,2:07.90M,Cav Cavanaugh (71), Charlie Knupp (57), Ken Beier (57), David Hoffman (55)
10,M240-279,200 Medley,GOLD,Florida Gold Coast,2:55.22M,Kendall Shoffner (50), Richard Keiser (62), Doug Houston (61), Michael Dively (68)
1,M240-279,400 Free,GOLD,Florida Gold Coast,4:31.32M,Cav Cavanaugh (71), David Hoffman (55), Alan Rapperport (73), John Grzeszczak (48)
1,W120-159,200 Free,GOLD,Florida Gold Coast,1:58.94M,Birgit Lohberg (41), Dale LeClair (37), Simoni Santiago (22), Janel Lobur (29)
10,W120-159,200 Free,FLAQ,Florida Gold Coast,2:18.79M,Adrienne Chin-Ogilvie (46), Vanessa Aron (26), Jennifer Hulett (37), Ann Thomas (46)
6,W120-159,400 Free,FLAQ,Florida Gold Coast,5:17.08M,Meredith Novack (31), Linda Webb (61), Vanessa Aron (26), Jennifer Hulett (37)
2,W200-239,200 Free,GOLD,Florida Gold Coast,2:10.03M,Debbie Cavanaugh (48), Celia Devanney (49), Barbara Protzman (52), Peggy McDonnell (51)
9,X160-199,200 Free,GOLD,Florida Gold Coast,2:01.28M,Tanya Hanson (45), Bill Korey (43), Ana Armington (45), Mark Kowalak (39)
2,X160-199,400 Free,GOLD,Florida Gold Coast,4:23.08M,Tanya Hanson (45), Betty Giles (36), Larry Caldwell (42), Bill Korey (43)
7,X160-199,400 Medley,GOLD,Florida Gold Coast,5:04.47M,Larry Caldwell (42), Ana Armington (45), James Fetter (44), Tanya Hanson (45)
4,X200-239,200 Free,FLAQ,Florida Gold Coast,2:04.83M,Lars Pedersen (63), Linda Webb (61), Ann Thomas (46), Tim Erickson (50)
