2004 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Medley,NOVA,Southern Pacific,2:05.02M,Andrew Crowell (20), Andrew Priest (26), Keith Ryan (20), Cub Campbell (30)
1,M72-99,400 Medley,LBG,Southern Pacific,5:19.41M,Drew Giacobe (30), Charles Sandlin (21), Enrique Ochoa (22), Kevin Clark (26)
2,M100-119,200 Free,NOVA,Southern Pacific,1:50.06M,Andrew Crowell (20), Andrew Priest (26), Keith Ryan (20), Michael Collins (38)
3,M100-119,200 Free,MVN,Southern Pacific,1:57.31M,Dane Grace (25), Dustin Raddatz (25), Nicholas O'Hare (27), Richard Elder (29)
4,M100-119,200 Free,LBG,Southern Pacific,1:58.25M,Enrique Ochoa (22), Peder Larsen (34), Brian Kremers (31), Kevin Clark (26)
6,M100-119,200 Medley,SLOM,Southern Pacific,2:11.53M,Mario Esola (27), Chris Artac (26), Michael Scarcelli (27), Matt Melcher (27)
9,M100-119,200 Medley,MVN,Southern Pacific,2:24.78M,Michael Kolarov (32), Alex Alvarado (22), Nicholas O'Hare (27), Andrew Garcia (32)
1,M100-119,400 Free,NOVA,Southern Pacific,4:03.11M,Andrew Crowell (20), Jason Dunham (34), Cub Campbell (30), Keith Ryan (20)
3,M100-119,400 Free,MVN,Southern Pacific,4:29.14M,Dane Grace (25), Dustin Raddatz (25), Nicholas O'Hare (27), Richard Elder (29)
2,M100-119,800 Free,NOVA,Southern Pacific,9:17.69M,Andrew Crowell (20), Andrew Priest (26), Keith Ryan (20), Michael Collins (38)
3,M100-119,800 Free,LBG,Southern Pacific,9:38.41M,Peder Larsen (34), Enrique Ochoa (22), Brian Kremers (31), Drew Giacobe (30)
5,M100-119,800 Free,LBG,Southern Pacific,11:17.64M,Kevin Clark (26), Charles Sandlin (21), David Noyes (37), Christophr Lalley (35)
6,M120-159,200 Free,LBG,Southern Pacific,1:49.71M,Drew Giacobe (30), Kurt Murdoch (38), Brian Kremers (31), Erik Scollon (33)
8,M120-159,200 Medley,UCI,Southern Pacific,2:07.64M,Todd Jacobsen (40), Magid Ahmadi (32), Liam Murphy (32), John Wingender (25)
3,M120-159,400 Free,MVN,Southern Pacific,4:11.99M,Andrew Garcia (32), Michael Kolarov (32), Steve Steed (33), Steven Litchfield (35)
4,M120-159,400 Free,UCI,Southern Pacific,4:12.90M,John Wingender (25), Todd Jacobsen (40), Liam Murphy (32), Magid Ahmadi (32)
5,M120-159,400 Free,LBG,Southern Pacific,4:19.35M,Peder Larsen (34), Michael Kienitz (34), Brian Kremers (31), Drew Giacobe (30)
9,M120-159,400 Free,SLOM,Southern Pacific,4:30.22M,Michael Hure (41), Patrick Farrar (41), Richard O'Neil (42), Chris Artac (26)
10,M120-159,400 Free,NOVA,Southern Pacific,4:30.59M,Wiliam Wherritt (38), Pete Barbrick (41), Amine Britel (35), Michael Collins (38)
2,M120-159,400 Medley,LBG,Southern Pacific,4:55.30M,Kurt Murdoch (38), Peder Larsen (34), Brian Kremers (31), Michael Kienitz (34)
6,M160-199,200 Free,NOVA,Southern Pacific,1:47.55M,Tim Shumate (43), Paul Carter (47), Jason Dunham (34), Wiliam Wherritt (38)
7,M160-199,200 Free,CLVM,Southern Pacific,1:48.03M,Mark A Magee (36), Bradley N Boodt (36), R Scott Townsend (51), Keith W Hughes (42)
10,M160-199,200 Free,LBG,Southern Pacific,1:53.80M,Steve Thomaidis (37), Thomas Boyd (48), David Noyes (37), Kurt Murdoch (38)
3,M160-199,200 Medley,NOVA,Southern Pacific,1:56.84M,Tord E Benner (45), G Von Hoffmann (48), Frank A Wasko (44), Jim M Phalan (29)
10,M160-199,200 Medley,CLVM,Southern Pacific,2:10.42M,Adam Nisenbaum (27), Galen D Denio (57), Sabri Ozun (41), Keith W Hughes (42)
2,M160-199,400 Free,NOVA,Southern Pacific,4:10.26M,Tord Benner (45), Thomas Wagner (42), Tim Shumate (43), Paul Carter (47)
3,M160-199,400 Free,LBG,Southern Pacific,4:29.12M,Steve Thomaidis (37), Kurt Murdoch (38), David Noyes (37), Thomas Boyd (48)
8,M160-199,400 Free,LBG,Southern Pacific,4:58.44M,Jim Shaughnessy (44), Scott Junk (43), Matthew Dillon (35), Howard Ferguson (50)
10,M160-199,400 Free,MVN,Southern Pacific,5:03.01M,Kelly Capps (47), Jeff Hollenbeck (39), Brian Hopp (46), Kevin Weissman (42)
5,M160-199,400 Medley,MVN,Southern Pacific,4:58.73M,Steve Steed (33), Brian Goodell (45), Lincoln Djang (45), Jerry Leutner (40)
7,M160-199,400 Medley,LBG,Southern Pacific,4:59.07M,Scott Junk (43), Joe Iacoponi (39), Howard Ferguson (50), David Noyes (37)
10,M160-199,400 Medley,LBG,Southern Pacific,5:28.67M,Jim Shaughnessy (44), Bill Butler (48), Thomas Boyd (48), Christophr Lalley (35)
2,M160-199,800 Free,MVN,Southern Pacific,9:44.80M,Kevin Weissman (42), Jerry Leutner (40), Brian Goodell (45), Lincoln Djang (45)
5,M160-199,800 Free,LBG,Southern Pacific,10:22.07M,Kurt Murdoch (38), Thomas Boyd (48), Jim Shaughnessy (44), Michael Kienitz (34)
6,M160-199,800 Free,MVN,Southern Pacific,10:39.02M,Abel Tong (40), Terry Tongate (44), Mark Hammer (44), Richard Carlsen (45)
8,M160-199,800 Free,LBG,Southern Pacific,12:59.47M,Eric Grubb (40), Steven Richards (40), Joe Iacoponi (39), Howard Ferguson (50)
8,M200-239,200 Free,NOVA,Southern Pacific,2:03.42M,Mark McCartin (50), Allen Todd (55), Craig Taylor (51), Eric Schmitt (54)
9,M200-239,200 Free,MVN,Southern Pacific,2:06.97M,Patrick Dwyer (54), Chris Downey (53), Brian Hopp (46), Kelly Capps (47)
10,M200-239,200 Medley,NOVA,Southern Pacific,2:17.15M,Mark McCartin (50), G Von Huffman (48), Michael Suttle (51), Eric Schmitt (54)
4,M200-239,400 Free,UCI,Southern Pacific,4:42.68M,Howard Burns (53), Medhat Amr (62), Allen Murray (60), John Templin (50)
5,M200-239,400 Free,NOVA,Southern Pacific,4:47.41M,Mark McCartin (50), Allen Todd (55), Eric Schmitt (54), David Hayward (44)
9,M200-239,400 Free,SOUTHWEST AQUAT,Southern Pacific,4:59.24M,John Conley (66), William Blake (67), Jim Dolan (53), Joseph Murray (45)
1,M200-239,800 Free,NOVA,Southern Pacific,9:17.43M,Craig Taylor (51), Allen Todd (55), Eric Schmitt (54), Mark McCartin (50)
4,M240-279,200 Free,NOVA,Southern Pacific,2:26.92M,Everett Smethurst (69), Henry Greenberg (56), Dan Neyenhuis (60), Fred Anderson (62)
7,M240-279,200 Medley,NOVA,Southern Pacific,2:40.78M,Everett Smethurst (69), Dan Neyenhuis (60), Henry Greenberg (56), Fred Anderson (62)
10,M240-279,200 Medley,MVN,Southern Pacific,2:58.67M,Robert Rolph (73), Pin Tong (67), Kelly Capps (47), Randall Balt (54)
2,M240-279,400 Free,NOVA,Southern Pacific,5:28.56M,Dan Neyenhuis (60), Everett Smethurst (69), Henry Greenberg (56), Fred Anderson (62)
4,M240-279,400 Free,MVN,Southern Pacific,6:10.68M,Randall Balt (54), Robert Rolph (73), Pin Tong (67), Steve Willment (46)
1,M240-279,800 Free,MVN,Southern Pacific,14:40.00M,Pin Tong (67), Robert Rolph (73), Val Trowbridge (50), Paul Divan (53)
4,W72-99,200 Free,MVN,Southern Pacific,2:21.71M,Lisa Kramer (19), Tiffany Harless (20), Courtney Dolan (22), Tanya Guerrero (28)
7,W72-99,200 Medley,MVN,Southern Pacific,2:50.11M,Tiffany Harless (20), Holli Alvarado (24), Meredith May (30), Courtney Dolan (22)
3,W72-99,400 Free,MVN,Southern Pacific,5:50.81M,Lisa Kramer (19), Tiffany Harless (20), Courtney Dolan (22), Holli Alvarado (24)
2,W72-99,400 Medley,MVN,Southern Pacific,6:49.86M,Courtney Dolan (22), Lisa Kramer (19), Tiffany Harless (20), Holli Alvarado (24)
1,W72-99,800 Free,MVN,Southern Pacific,13:02.26M,Lisa Kramer (19), Tiffany Harless (20), Courtney Dolan (22), Holli Alvarado (24)
5,W100-119,200 Free,CLVM,Southern Pacific,2:10.64M,Marie D Girouard (27), Samantha Taghva (19), Heidi M Boodt (35), Kari S Adams (38)
6,W100-119,200 Free,NOVA,Southern Pacific,2:17.33M,Alison Garland (32), Jenn Andrews (25), Brandy Bounds (23), Rebecca Cramer (31)
4,W100-119,200 Medley,MVN,Southern Pacific,2:25.59M,Jennifer Fant (30), Jiajia Wang (25), Lisa Kramer (19), Tanya Guerrero (28)
6,W100-119,200 Medley,NOVA,Southern Pacific,2:38.71M,Jenn Andrews (25), Brandy Bounds (23), Michele Brown (29), Alison Garland (32)
3,W100-119,400 Free,NOVA,Southern Pacific,5:42.55M,Jenn Andrews (25), Brandy Bounds (23), Michele Brown (29), Gabriela Phalan (31)
2,W100-119,800 Free,NOVA,Southern Pacific,10:58.56M,Jenn Andrews (25), Rebecca Cramer (31), Brandy Bounds (23), Michele Brown (29)
8,W120-159,200 Free,MVN,Southern Pacific,2:07.96M,Tami Engel (41), Jennifer Fant (30), Meredith May (30), Shannon Packard (21)
6,W120-159,200 Medley,NOVA,Southern Pacific,2:31.91M,Natalie Barrad (39), Margaret Reilly (35), Fiona Petersen (31), Rebecca Cramer (31)
1,W120-159,400 Free,NOVA,Southern Pacific,4:51.60M,Natalie Barrad (39), Margaret Reilly (35), Rebecca Cramer (31), Fiona Petersen (31)
7,W120-159,400 Free,MVN,Southern Pacific,5:32.15M,M Williams-Dalgar (37), Susan Gage (39), Ellyn Cahill (42), Lisa Augerson (41)
4,W160-199,200 Free,CLVM,Southern Pacific,2:09.31M,Carolyn H Battin (50), Kari S Adams (38), Paula James (45), Ursula S Moser (35)
6,W160-199,400 Free,NOVA,Southern Pacific,5:24.97M,Tracy White (40), Kathryn Hager (48), Dana Ryan (46), Sara Frechette (36)
10,W160-199,400 Free,NOVA,Southern Pacific,7:16.99M,Jennifer Ball (45), Annie Pedron (39), Alison Smith (48), Michelle Staffan (46)
3,W160-199,400 Medley,MVN,Southern Pacific,7:01.21M,Suzanne Sladek (40), Gwen Uthus (50), Jennifer Fant (30), Merci Jensen (53)
2,W160-199,800 Free,MVN,Southern Pacific,12:08.78M,Joy Leutner (46), Suzanne Sladek (40), Tami Engel (41), Lisa Augerson (41)
6,W160-199,800 Free,MVN,Southern Pacific,13:25.03M,Connie Barrett (35), Susan Gage (39), Merci Jensen (53), M Williams-Dalgar (37)
9,W200-239,200 Free,MVN,Southern Pacific,2:45.83M,Susan Gage (39), Gwen Uthus (50), Merci Jensen (53), Bonnie Kotzbach (60)
8,W200-239,200 Medley,MVN,Southern Pacific,3:08.20M,Gwen Uthus (50), M Williams-Dalgar (37), Bonnie Kotzbach (60), Merci Jensen (53)
3,W200-239,400 Free,MVN,Southern Pacific,5:44.83M,Tami Engel (41), Gwen Uthus (50), Merci Jensen (53), Bonnie Kotzbach (60)
10,W240-279,200 Free,SLOM,Southern Pacific,3:50.65M,Susan Carpenter (65), Constance Deam (72), Ruth Bostrom (73), May Coors (56)
9,W240-279,200 Medley,SLOM,Southern Pacific,4:36.64M,Susan Carpenter (65), Ruth Bostrom (73), May Coors (56), Constance Deam (72)
2,X72-99,200 Free,NOVA,Southern Pacific,1:59.36M,Andrew Crowell (20), Jenn Andrews (25), Brandy Bounds (23), Keith Ryan (20)
5,X72-99,200 Free,LBG,Southern Pacific,2:02.78M,Patrick Briney (23), Katherine Chou (23), Howie Realubit (24), Jacqueline Cole (24)
6,X72-99,200 Free,MVN,Southern Pacific,2:02.88M,Nicholas O'Hare (27), Tiffany Harless (20), Lisa Kramer (19), Richard Elder (29)
3,X72-99,200 Medley,NOVA,Southern Pacific,2:14.47M,Jenn Andrews (25), Andrew Priest (26), Keith Ryan (20), Brandy Bounds (23)
5,X72-99,200 Medley,MVN,Southern Pacific,2:21.75M,Nicholas O'Hare (27), Lisa Kramer (19), Tiffany Harless (20), Dustin Raddatz (25)
9,X72-99,200 Medley,LBG,Southern Pacific,3:01.57M,Charles Sandlin (21), Yvette Marthell (28), Enrique Ochoa (22), Jana Schuldt (27)
4,X100-119,200 Free,NOVA,Southern Pacific,1:58.58M,Andrew Priest (26), Fiona Petersen (31), Michele Brown (29), Cub Campbell (30)
9,X100-119,200 Free,MVN,Southern Pacific,2:11.13M,Alex Alvarado (22), Jiajia Wang (25), Courtney Dolan (22), Andrew Garcia (32)
1,X100-119,400 Medley,MVN,Southern Pacific,4:51.67M,Shannon Packard (21), Jiajia Wang (25), Nicholas O'Hare (27), Richard Elder (29)
1,X100-119,800 Free,MVN,Southern Pacific,9:55.71M,Jennifer Fant (30), Nicholas O'Hare (27), Shannon Packard (21), Richard Elder (29)
7,X120-159,200 Free,UCI,Southern Pacific,1:55.72M,John Wingender (25), Liam Murphy (32), Monica Fox (30), Peggy Gross (36)
10,X120-159,200 Free,NOVA,Southern Pacific,1:58.81M,Jason Dunham (34), Margaret Reilly (35), Natalie Barrad (39), Wiliam Wherritt (38)
4,X120-159,200 Medley,MVN,Southern Pacific,2:07.08M,Shannon Packard (21), Jiajia Wang (25), Lincoln Djang (45), Richard Elder (29)
9,X120-159,200 Medley,CLVM,Southern Pacific,2:12.40M,Ryan H Wynn (26), Ursula S Moser (35), Mark A Magee (36), Carolyn H Battin (50)
2,X120-159,400 Free,MVN,Southern Pacific,4:28.42M,Jennifer Fant (30), Meredith May (30), Lincoln Djang (45), Brian Goodell (45)
4,X120-159,400 Free,MVN,Southern Pacific,4:34.21M,Jerry Leutner (40), Shannon Packard (21), Jiajia Wang (25), Mark Hammer (44)
10,X120-159,400 Medley,MVN,Southern Pacific,6:40.19M,Connie Barrett (35), Abel Tong (40), Kayo Shibata (30), Alex Alvarado (22)
3,X120-159,800 Free,MVN,Southern Pacific,11:37.44M,Steve Steed (33), Bernd Straehle (35), Jiajia Wang (25), Danah Jones (33)
6,X160-199,200 Free,MVN,Southern Pacific,1:55.96M,Tami Engel (41), Meredith May (30), Brian Goodell (45), Lincoln Djang (45)
6,X160-199,400 Free,LBG,Southern Pacific,6:10.28M,Eric Grubb (40), Yvette Marthell (28), Mike Miranda (42), Patrica Hayes (51)
3,X160-199,400 Medley,MVN,Southern Pacific,5:11.88M,Kevin Weissman (42), Terry Tongate (44), Tami Engel (41), Joy Leutner (46)
6,X160-199,800 Free,NOVA,Southern Pacific,11:07.93M,Pete Barbrick (41), Margaret Reilly (35), Jennifer Ball (45), Paul Carter (47)
6,X200-239,200 Free,MVN,Southern Pacific,2:04.89M,John F Campbell (57), Joy M Leutner (46), Bonnie K Kotzbach (60), Gerry P Leutner (40)
9,X200-239,200 Medley,MVN,Southern Pacific,2:26.25M,Gerry P Leutner (40), John F Campbell (57), Joy M Leutner (46), Bonnie K Kotzbach (60)
3,X200-239,800 Free,NOVA,Southern Pacific,11:53.89M,Dan Neyenhuis (60), Henry Greenberg (56), Dana Ryan (46), Kathryn Hager (48)
8,X280-319,200 Free,SBM,Southern Pacific,3:27.92M,John E Bleck (71), B Keith Martin (68), Peggy Sanborn (77), Gay C Collins (74)
1,X320-359,200 Free,SBM,Southern Pacific,2:55.56M,Frank Piemme (79), Grace Altus (80), Ruth Baar (82), Jurgen Schmidt (81)
1,X320-359,200 Medley,SBM,Southern Pacific,3:43.53M,Ruth Baar (82), Frank Piemme (79), Jurgen Schmidt (81), Grace Altus (80)
1,X320-359,400 Free,SBM,Southern Pacific,6:56.05M,Frank Piemme (79), Grace Altus (80), Ruth Baar (82), Jurgen Schmidt (81)
