2012 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,SYSM,Florida,1:29.90Y,Jamie M Kendig (31), Luke Shaheen (23), George K Mehok (44), Kyle B Deery (27)
3,M18+,200 Medley,SYSM,Florida,1:38.43Y,George K Mehok (44), Kyle B Deery (27), Jamie M Kendig (31), Luke Shaheen (23)
8,M25+,200 Free,BLU,Florida,1:31.83Y,Terry Livingston (45), Marc D Middleton (60), Istvan Bathazi (33), Jesse J Morenus (29)
7,M35+,200 Free,SYSM,Florida,1:32.09Y,Rob Butcher (39), Noel Brewick (44), Steve R Mortimer (41), Scott J Stier (42)
4,M35+,200 Medley,SYSM,Florida,1:42.16Y,Steve R Mortimer (41), Scott J Stier (42), Noel Brewick (44), Rob Butcher (39)
1,M35+,400 Free,SYSM,Florida,3:29.53Y,Rob Butcher (39), Noel Brewick (44), Ramses Rodriguez (40), Steve R Mortimer (41)
6,M35+,400 Free,TMM,Florida,3:45.49Y,Joe Karney (49), David E Kolbas (40), David W Groomes (37), Mark A Calvert (52)
1,M45+,200 Free,SYSM,Florida,1:31.87Y,Mark A Weber (45), Edward H Mench (45), Todd W Stultz (52), Steven M Newman (50)
4,M45+,200 Free,BLU,Florida,1:33.06Y,Holden J Bank (52), Keith M Switzer (49), Ross P Bohlken (57), Rich Mercer (48)
3,M45+,200 Medley,SYSM,Florida,1:44.52Y,Edward H Mench (45), Bill Brenner (53), Steven M Newman (50), Mark A Weber (45)
4,M45+,200 Medley,BLU,Florida,1:45.34Y,Terry Livingston (45), Holden J Bank (52), Marc D Middleton (60), Ross P Bohlken (57)
2,M45+,400 Free,SYSM,Florida,3:30.16Y,Steven M Newman (50), Todd W Stultz (52), Arnaldo A Perez (49), Brian D Saylor (51)
6,M45+,400 Free,SYSM,Florida,3:45.45Y,Bill Brenner (53), Jim Matysek (52), Tom J Weigand (54), Edward H Mench (45)
1,M55+,200 Free,SYSM,Florida,1:35.96Y,Jack R Groselle (57), David S Hefner (57), Casey Claflin (58), Jeffrey J Perout (59)
1,M55+,200 Medley,SYSM,Florida,1:48.45Y,Casey Claflin (58), Jack R Groselle (57), David S Hefner (57), Jeffrey J Perout (59)
1,M55+,400 Free,SYSM,Florida,3:37.09Y,Jack R Groselle (57), David S Hefner (57), Casey Claflin (58), Jeffrey J Perout (59)
2,M65+,200 Free,SYSM,Florida,1:48.98Y,Keefe L Lodwig (68), Tom Verth (73), David W Oakes (72), Jan Soderstrom (66)
1,M65+,200 Medley,SYSM,Florida,2:04.75Y,Jan Soderstrom (66), Darryl W Sjoberg (66), Keefe L Lodwig (68), Tom Verth (73)
9,M65+,200 Medley,FACT,Florida,2:33.88Y,William K Cleary (67), Richard L Sumner (67), Martin P Schenk (69), Andrew R Miller (70)
1,M65+,400 Free,SYSM,Florida,4:28.60Y,Keefe L Lodwig (68), Dean Dye (70), Tom Verth (73), David W Oakes (72)
2,M75+,200 Free,FMM,Florida,2:32.90Y,Charles H Schlegel (82), Robert C MacDonald (83), James T Pitts (81), Charles E Weatherbee (79)
4,M75+,200 Medley,FACT,Florida,3:14.58Y,Gordon P Ralph (80), Milan Kutanovski (82), John Delburn (75), John E Cornell (84)
8,M75+,200 Medley,FMM,Florida,4:01.92Y,Keith Burbridge (82), James T Pitts (81), Charles E Weatherbee (78), Harrison Homans (83)
1,M85+,200 Free,FACT,Florida,3:05.24Y,William H Adams (85), Edwin H Graves (88), Rogers B Holmes (90), John D Corse (88)
10,W35+,200 Free,SPM,Florida,1:54.13Y,Paula M Texel (41), Dawn Clark (47), Barbara A Mc Nulty (55), Charlotte Petersen (47)
10,W35+,200 Medley,SYSM,Florida,2:11.72Y,Ellen K Bennett (49), Lori L Overly (46), Melissa D Varlas (38), Kelley C Carpenter (54)
3,W45+,200 Free,SYSM,Florida,1:48.09Y,Sylvia Buxton (46), Ellen K Bennett (49), Cathy A Fedako (50), Laura L Groselle (51)
8,W45+,200 Free,SYSM,Florida,1:51.22Y,Tillie P Atkins (47), Laura Hamel (47), Deanna Doyle (54), Karen M Spaun (47)
3,W45+,200 Medley,SYSM,Florida,2:01.46Y,Ellen K Bennett (49), Laura L Groselle (51), Sylvia Buxton (46), Cathy A Fedako (50)
6,W45+,200 Medley,SYSM,Florida,2:05.63Y,Deanna Doyle (54), Laura Hamel (47), Tillie P Atkins (47), Karen M Spaun (47)
1,W45+,400 Free,SYSM,Florida,4:00.48Y,Sylvia Buxton (46), Ellen K Bennett (49), Cathy A Fedako (50), Laura L Groselle (51)
3,W45+,400 Free,SYSM,Florida,4:15.91Y,Karen M Spaun (47), Laura Hamel (47), Deanna Doyle (54), Tillie P Atkins (47)
4,W55+,200 Medley,FACT,Florida,2:21.57Y,Cynthia H Lasher (55), Deb W Walker (60), Patrice L Hirr (62), Sarah J Zimmerman (58)
7,W65+,200 Free,FACT,Florida,2:40.11Y,Susan J Newland (70), Karen Klisch (70), Rae E Suttie (67), Jeanne T Hackett (68)
10,W65+,200 Free,FACT,Florida,3:20.76Y,Joyce W Hutchinson (70), Jan M Mellberg (69), Kathleen O'Leary (68), Elsa M Kaye (65)
4,W65+,200 Medley,FACT,Florida,3:13.28Y,Kathleen O'Leary (68), Jeanne T Hackett (68), Rae E Suttie (67), Shirley J Fishlock (75)
5,W65+,200 Medley,FACT,Florida,3:14.65Y,Mary Rose Rowan (69), Joyce W Hutchinson (70), Elsa M Kaye (65), Karen Klisch (70)
1,W75+,200 Free,FACT,Florida,3:10.25Y,Shirley J Fishlock (75), Joan K Campbell (81), Martha J Henderson (75), Betty S Lorenzi (84)
2,W75+,200 Medley,FACT,Florida,4:51.08Y,Betty S Lorenzi (84), Ellen T Brown (86), Joan K Campbell (81), Edna B Gordon (85)
5,X25+,200 Free,BLU,Florida,1:35.99Y,Istvan Bathazi (33), Danielle R Chance (30), Jillian A Wilkins (31), Jesse J Morenus (29)
5,X25+,200 Medley,BLU,Florida,1:47.82Y,Istvan Bathazi (33), Jillian A Wilkins (31), Danielle R Chance (30), Jesse J Morenus (29)
9,X35+,200 Medley,SPM,Florida,1:51.12Y,Paula M Texel (41), Eric Collins (40), William L Specht (54), Charlotte Petersen (47)
3,X45+,200 Free,SYSM,Florida,1:39.18Y,Jack R Groselle (57), Ellen K Bennett (49), Laura L Groselle (51), Mark A Weber (45)
8,X45+,200 Free,SYSM,Florida,1:43.41Y,Steven M Newman (50), Laura Hamel (47), Deanna Doyle (54), Edward H Mench (45)
3,X45+,200 Medley,SYSM,Florida,1:52.34Y,Deanna Doyle (54), Bill Brenner (53), Ellen K Bennett (49), Mark A Weber (45)
6,X45+,200 Medley,SYSM,Florida,1:54.18Y,Edward H Mench (45), Laura L Groselle (51), Jack R Groselle (57), Cathy A Fedako (50)
8,X55+,200 Medley,FACT,Florida,2:09.81Y,Cynthia H Lasher (55), J Nathan Leech (63), Patrice L Hirr (62), John C Newman (56)
4,X75+,200 Free,FACT,Florida,2:57.71Y,Milan Kutanovski (82), Shirley J Fishlock (75), John E Cornell (84), Betty S Lorenzi (84)
7,X75+,200 Free,FMM,Florida,3:45.39Y,Keith Burbridge (83), Robert M Williams (84), Doris C Prokopi (76), Jean D Troy (84)
5,X75+,200 Medley,FACT,Florida,3:20.14Y,Betty S Lorenzi (84), John D Corse (88), Martha J Henderson (75), William H Adams (85)
7,X75+,200 Medley,FMM,Florida,3:37.36Y,Paul Hutinger (87), Doris C Prokopi (76), Jean D Troy (84), Charles E Weatherbee (79)
