2016 USMS Top 10 SCM Relays for MEMO
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Medley,MEMO,Pacific,2:03.52M,David A Banks (27), James C Song (33), Roger W Ward (26), Stefan Hall (24)
2,M100-119,400 Free,MEMO,Pacific,4:10.04M,David A Banks (27), James C Song (33), Stefan Hall (24), Roger W Ward (26)
4,M120-159,800 Free,MEMO,Pacific,9:29.92M,Zachary Zlotoff (25), Yusef E Freeman (38), Bill P Eason (49), James C Song (33)
9,M200-239,800 Free,MEMO,Pacific,12:16.81M,Jack Boeger (49), Robert Inchausti (54), Peter Tsugawa (58), David Lopez (50)
1,W72-99,200 Medley,MEMO,Pacific,2:09.43M,Becca W Wyant (26), Hannah M Curran (25), Kim A Harris (25), Catherine Breed (23)
1,W72-99,400 Free,MEMO,Pacific,4:19.15M,Catherine Breed (23), Becca W Wyant (26), Kim A Harris (25), Hannah M Curran (25)
10,W120-159,200 Medley,MEMO,Pacific,2:30.25M,Yuri Nishizawa (32), Elizabeth A Flynn (37), Kathleen A Kirkeby (26), Nia B Doyle (35)
4,W120-159,400 Free,MEMO,Pacific,5:05.16M,Elizabeth A Flynn (37), Nia B Doyle (35), Yuri Nishizawa (32), Kathleen A Kirkeby (26)
4,W120-159,800 Free,MEMO,Pacific,13:38.51M,Yasuko De la Torre (46), Nia B Doyle (35), Koung Chaiyasane (32), Rebecca Espinosa (46)
7,W160-199,200 Free,MEMO,Pacific,2:15.57M,Heather Hermann (43), Clare P Burger (49), Jessica E Moll (44), Yasuko De la Torre (46)
10,W160-199,400 Free,MEMO,Pacific,5:35.36M,Monica K Starr (42), Heather Hermann (43), Liz Hurt (52), Yasuko De la Torre (46)
5,W160-199,400 Medley,MEMO,Pacific,5:58.65M,Clare P Burger (49), Heather Hermann (43), Yasuko De la Torre (46), Jessica E Moll (44)
6,W200-239,400 Medley,MEMO,Pacific,6:41.22M,Kim J Krause (54), Liz Hurt (52), Tanya Mahn (43), Lisa Carboni (55)
8,W240-279,400 Medley,MEMO,Pacific,7:43.92M,Judy K Armstrong (69), Julie M Johnson (59), Margaret Flynn (53), Marcia S Benjamin (60)
4,X72-99,400 Medley,MEMO,Pacific,4:48.20M,Catherine Breed (23), Cameron S Redd (21), Kim A Harris (25), Zachary Zlotoff (25)
