2004 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,LBG,Southern Pacific,1:48.21M,Mike Kienitz (34), Michael Capasso (28), Howie Realubit (24), Drew Giacobe (30)
9,M100-119,200 Free,MVN,Southern Pacific,1:55.65M,Richard Elder (29), Eric Carlson (37), Miles Mc Clain (26), Dustin Raddatz (25)
4,M100-119,200 Medley,LBG,Southern Pacific,2:00.26M,Michael Capasso (28), Rolando Ochoa (28), Brian Kremers (31), Drew Giacobe (30)
5,M100-119,200 Medley,LBG,Southern Pacific,2:09.91M,Rich Saldana (34), Howie Realubit (24), Enrique Ochoa (22), Mike Kienitz (34)
3,M100-119,400 Free,LBG,Southern Pacific,4:10.32M,Rolando Ochoa (28), Enrique Ochoa (22), Mike Kienitz (34), Rich Saldana (34)
4,M100-119,400 Medley,LBG,Southern Pacific,4:31.99M,Brian Kremers (31), Rolando Ochoa (28), Enrique Ochoa (22), Drew Giacobe (30)
2,M100-119,800 Free,LBG,Southern Pacific,9:39.62M,Rolando Ochoa (28), Enrique Ochoa (22), Rich Saldana (34), Drew Giacobe (30)
4,M120-159,200 Free,MVN,Southern Pacific,1:48.26M,Kyle Hayashi (19), Douglas Barker (41), Michael Kolarov (32), Richard Elder (29)
6,M120-159,200 Free,UCLA,Southern Pacific,1:49.42M,Philip S Kao (19), Jamie H Zwick (24), Simon A Millar (38), Greg J Pottie (43)
9,M120-159,200 Free,WH2O,Southern Pacific,1:50.50M,Mark Umbach (27), Andrew Gonzalez (38), Gregg Ogorzelec (38), Dan Ferguson (38)
5,M120-159,200 Medley,LBG,Southern Pacific,2:05.35M,Brian Kremers (31), Erik Scollon (33), Drew Giacobe (30), Mike Kienitz (34)
10,M120-159,200 Medley,MVN,Southern Pacific,2:09.16M,Kyle Hayashi (19), Michael Kolarov (32), Douglas Barker (41), Richard Carlsen (45)
1,M120-159,400 Free,LBG,Southern Pacific,3:57.31M,Erik Scollon (33), Michael Capasso (28), Brian Kremers (31), Stephen Segreto (41)
5,M120-159,400 Free,WH2O,Southern Pacific,4:07.66M,Gregg Ogorzelec (38), Joel McKenna (34), Mark Umbach (27), Dan Ferguson (38)
7,M120-159,400 Free,LBG,Southern Pacific,4:10.70M,Steve Thomaidis (37), Peder Larsen (34), Kurt Murdoch (38), Drew Giacobe (30)
2,M120-159,400 Medley,SBM,Southern Pacific,4:27.85M,Scott Reed (34), Jon Bishop (33), Zoltan Sule (33), Perry Klebahn (38)
3,M120-159,400 Medley,LBG,Southern Pacific,4:36.89M,Michael Capasso (28), Kurt Murdoch (38), Peder Larsen (34), Mike Kienitz (34)
5,M120-159,400 Medley,MVN,Southern Pacific,4:38.59M,Kyle Hayashi (19), Terry Tongate (44), Gerry Leutner (40), Douglas Barker (41)
8,M120-159,400 Medley,WH2O,Southern Pacific,4:50.35M,Mark Umbach (27), Andrew Gonzalez (38), Dan Adams (48), Dan Ferguson (38)
3,M120-159,800 Free,SBM,Southern Pacific,8:46.51M,Kevin Headley (35), Scott Reed (34), Zoltan Sule (33), Ted Bartley (24)
4,M120-159,800 Free,LBG,Southern Pacific,9:02.70M,Brian Kremers (31), Michael Capasso (28), Peder Larsen (34), Erik Scollon (33)
6,M120-159,800 Free,LBG,Southern Pacific,10:11.64M,Howie Realubit (24), Mike Kienitz (34), Steve Thomaidis (37), Chris Lalley (35)
7,M120-159,800 Free,LBG,Southern Pacific,11:09.99M,Matthew Dillon (35), Joe Iacoponi (39), David Noyes (37), Jim Shaughnessy (44)
9,M120-159,800 Free,LBG,Southern Pacific,12:04.89M,Steve Richards (40), Kenny Brisbin (39), Eric Grubb (40), Hans Hess (32)
7,M160-199,200 Free,NOVA,Southern Pacific,1:48.66M,Wes Stone (42), Pete Barbrick (41), Liam Murphy (32), Paul Carter (47)
1,M160-199,200 Medley,NOVA,Southern Pacific,1:59.57M,Tord Benner (45), G von Hoffmann (48), Frank Wasko (44), Liam Murphy (32)
5,M160-199,200 Medley,UCLA,Southern Pacific,2:06.85M,Peter O'Keeffee (54), Greg Pottie (43), George Bowers (56), Gerry Rodrigues (42)
8,M160-199,200 Medley,LBG,Southern Pacific,2:09.15M,Kurt Murdoch (38), Erik Nielson (37), Tom Boyd (48), Steve Thomaidis (37)
5,M160-199,400 Free,UCLA,Southern Pacific,3:58.29M,Gerry Rodrigues (42), Randy Eickhoff (39), Kyle Smith (24), George Bowers (56)
4,M160-199,400 Medley,LBG,Southern Pacific,4:46.45M,Allen Highnote (40), Tom Boyd (48), Stephen Segreto (41), Steve Thomaidis (37)
6,M160-199,400 Medley,UCLA,Southern Pacific,4:51.50M,Gerry Rodrigues (42), Kent Small (48), Randy Eickhoff (39), Patrick Wen (32)
8,M160-199,400 Medley,WH2O,Southern Pacific,5:00.29M,Joel McKenna (34), Gregg Ogorzelec (38), Paulo Figueiredo (58), Errol Graham (45)
2,M160-199,800 Free,LBG,Southern Pacific,9:50.57M,Tom Boyd (48), Kurt Murdoch (38), Erik Nielson (37), Allen Highnote (40)
4,M160-199,800 Free,NOVA,Southern Pacific,9:52.45M,Liam Murphy (32), Henry Greenberg (56), G von Hoffmann (48), Tord Benner (45)
5,M160-199,800 Free,WH2O,Southern Pacific,10:02.18M,Joel McKenna (34), Paulo Figueiredo (58), Jay Olson (55), Mark Umbach (27)
7,M160-199,800 Free,SWM,Southern Pacific,10:49.69M,Franz L Wise (50), David Strybel (49), Daniel Liebowitz (20), Thomas D Lannert (46)
7,M200-239,200 Free,MVN,Southern Pacific,2:05.08M,Steven Willment (46), Val Trowbridge (50), John Campbell (57), Pat Dwyer (54)
8,M200-239,200 Free,UCI,Southern Pacific,2:08.31M,Gary Singer (52), Allen Murray (60), Doug Thiessen (43), Howard Burns (53)
4,M200-239,200 Medley,UCI,Southern Pacific,2:21.74M,Gary Singer (52), Allen Murray (60), Howard Burns (53), Patrick Schlup (64)
5,M200-239,200 Medley,NOVA,Southern Pacific,2:23.77M,Everett Smethurst (69), Pete Barbrick (41), Henry Greenberg (56), Wes Stone (42)
9,M200-239,200 Medley,MVN,Southern Pacific,2:33.09M,John Campbell (57), Val Trowbridge (50), Gerry Leutner (40), Robert Rolph (73)
4,M200-239,400 Free,MVN,Southern Pacific,4:59.87M,Richard Carlsen (45), Val Trowbridge (50), Robert Rolph (73), Terry Tongate (44)
8,M200-239,400 Medley,LBG,Southern Pacific,6:26.46M,Jim Shaughnessy (44), Barton Parnes (48), Howard Ferguson (50), Bill Armstrong (62)
3,M200-239,800 Free,MVN,Southern Pacific,12:08.59M,Val Trowbridge (50), Richard Carlsen (45), Robert Rolph (73), Terry Tongate (44)
2,W100-119,200 Free,UCLA,Southern Pacific,2:01.91M,Janice Yung (28), Kathy L Glaser (23), Heather V Shannon (43), Tanya Petrossian (21)
6,W100-119,200 Medley,LBG,Southern Pacific,3:17.48M,Jana Schuldt (27), Lisa Kijak (33), Jacqueline Cole (24), Morgan Taylor (21)
2,W120-159,200 Free,UCLA,Southern Pacific,2:03.29M,Laurie Dodd (32), Christie Ciraulo (51), Dianna Oliver (22), Heather Shannon (43)
8,W120-159,200 Free,MVN,Southern Pacific,2:12.33M,Leslie Hovsepian (22), Jennie Batcheller (36), Connie Barrett (35), Tami Engel (41)
4,W120-159,400 Free,UCLA,Southern Pacific,4:58.30M,Laurie Dodd (32), Heather Shannon (43), Julia Voitovitsch (28), Christie Ciraulo (51)
5,W120-159,400 Free,LBG,Southern Pacific,5:01.71M,Patricia Powers (47), Morgan Taylor (21), Vicki Roberts (41), Jacqueline Cole (24)
4,W120-159,400 Medley,UCLA,Southern Pacific,5:21.89M,Christie Ciraulo (51), Judith Nakamatsu (37), Julia Voitovitsch (28), Heather Shannon (43)
7,W120-159,400 Medley,MVN,Southern Pacific,5:39.77M,Tami Engel (41), Gwen Uthus (50), Leslie Hovsepian (22), Jennie Batcheller (36)
1,W120-159,800 Free,LBG,Southern Pacific,11:06.61M,Patricia Powers (47), Vicki Roberts (41), Jacqueline Cole (24), Morgan Taylor (21)
4,W160-199,200 Free,MVN,Southern Pacific,2:15.55M,Lisa Augerson (41), Melinda Mc Clure (33), Gwen Uthus (50), M Williams-Dalgar (37)
6,W160-199,200 Free,UCLA,Southern Pacific,2:20.08M,Vicki Serianni (53), Lisa Lasarenko (39), Judith Nakamatsu (37), Marcy Wallace (47)
2,W160-199,200 Medley,UCLA,Southern Pacific,2:35.15M,Vicki Serianni (53), Judith Nakamatsu (37), Christie Ciraulo (51), Laurie Dodd (32)
5,W160-199,400 Free,UCLA,Southern Pacific,5:54.94M,Marcy Wallace (47), J Bridget Sheehan (43), Beth Hyatt (38), Judith Nakamatsu (37)
7,W160-199,400 Medley,UCLA,Southern Pacific,6:02.89M,Lisa Lasarenko (39), Annette Buhl (47), Vicki Serianni (53), Marcy Wallace (47)
2,W200-239,200 Free,UCLA,Southern Pacific,2:17.65M,Renate Winkler (66), Brenda Jarmakani (57), Rory Barish (48), Kelly Thomas (29)
2,W200-239,200 Medley,LBG,Southern Pacific,3:26.69M,Patricia Nielson (72), Anne Jacobus (54), Vicki Roberts (41), Kimberly Stanford (40)
1,W200-239,400 Free,UCLA,Southern Pacific,6:02.19M,Rory Barish (48), Laurie Stern (37), Nancy Harding (52), Renate Winkler (66)
2,W200-239,800 Free,UCLA,Southern Pacific,12:13.71M,Christie Ciraulo (51), Vicki Serianni (53), Helen Geoffrion (65), Rory Barish (48)
2,X72-99,200 Medley,LBG,Southern Pacific,2:13.13M,Brian Kremers (31), Morgan Taylor (21), Enrique Ochoa (22), Jacqueline Cole (24)
5,X100-119,200 Free,UCLA,Southern Pacific,2:01.38M,Kyle Smith (24), Gerry Rodrigues (42), Desiree Rosselli (20), Laurie Dodd (32)
2,X100-119,200 Medley,MVN,Southern Pacific,2:08.47M,Kyle Hayashi (19), Leslie Hovsepian (22), Tami Engel (41), Richard Elder (29)
6,X100-119,200 Medley,SCMC,Southern Pacific,2:17.65M,Xan Rogers (21), Desiree Dibene (24), Jason Leaf (21), Mike Velasquez (39)
5,X120-159,200 Free,SCMC,Southern Pacific,2:00.75M,Cheri Ellington (47), Jessica Wood (21), Curtis Williams (32), Jason Leaf (21)
10,X120-159,200 Medley,OJAI,Southern Pacific,2:12.57M,Franco P Campana (43), Sarah Jacobs (26), Jermaine Britton (23), Michele L Bailey (41)
6,X120-159,400 Medley,UCLA,Southern Pacific,5:22.59M,Kyle Smith (24), Rory Barish (48), Michael Behrens (35), Laurie Dodd (32)
2,X120-159,800 Free,MVN,Southern Pacific,9:48.43M,Joy Leutner (46), Jennifer Richter (36), Gerry Leutner (40), Kyle Hayashi (19)
1,X160-199,200 Free,UCLA,Southern Pacific,1:58.89M,George Bowers (56), Greg Pottie (43), Dianna Oliver (22), Christie Ciraulo (51)
7,X160-199,200 Free,UCLA,Southern Pacific,2:22.90M,Patrick Wen (32), Guy Merchant (41), Vicki Serianni (53), Judith Nakamatsu (37)
10,X160-199,200 Medley,UCI,Southern Pacific,2:26.25M,Gary Singer (52), Monica Fox (30), Howard Burns (53), Connie Tong (33)
5,X160-199,400 Medley,UCI,Southern Pacific,5:40.25M,Monica Fox (30), Doug Thiessen (43), Howard Burns (53), Takako Fujimoto (36)
6,X200-239,200 Free,NOVA,Southern Pacific,2:20.14M,Henry Greenberg (56), E Deschenes (51), G von Hoffmann (48), Jennifer Ball (45)
10,X200-239,200 Free,LBG,Southern Pacific,2:33.37M,Patricia Powers (47), Michael Carbuto (51), Anne Jacobus (54), Bill Butler (48)
7,X200-239,200 Medley,UCLA,Southern Pacific,2:22.21M,Vicki Serianni (53), Kent Small (48), George Bowers (56), Marcy Wallace (47)
10,X200-239,400 Free,LBG,Southern Pacific,8:12.20M,Patricia Nielson (72), Michael Carbuto (51), Kimberly Stanford (40), Bill Armstrong (62)
6,X200-239,800 Free,LBG,Southern Pacific,16:25.19M,Patricia Nielson (72), Michael Carbuto (51), Yvette Marthell (28), Howard Ferguson (50)
1,X320-359,200 Free,SBM,Southern Pacific,2:51.05M,Frank Piemme (79), Grace Altus (80), Ruth Baar (82), Jurgen Schmidt (81)
1,X320-359,200 Medley,SBM,Southern Pacific,3:35.60M,Ruth Baar (82), Frank Piemme (79), Jurgen Schmidt (81), Grace Altus (80)
