1999 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,DCAC,Potomac Valley,2:10.27M,Mark Shulman (24), Jean-David Barnea (22), Ryan Lebro (25), Ron Kaplan (28)
2,M72-99,200 Medley,DCAC,Potomac Valley,2:17.24M,Hugh McGowan (22), Ron Kaplan (28), Craig Badinger (25), Mark Shulman (24)
2,M72-99,400 Free,DCAC,Potomac Valley,4:03.76M,Greg Leo (27), Hugh McGowan (22), A Medina-Marino (24), Craig Badinger (25)
1,M72-99,400 Medley,DCAC,Potomac Valley,5:05.46M,Ryan Lebro (25), A Medina-Marino (24), Robert Pinson (24), Mark Shulman (24)
1,M72-99,800 Free,DCAC,Potomac Valley,11:14.69M,A Medina-Marino (24), Mark Shulman (24), Ron Kaplan (28), Hugh McGowan (22)
2,M100-119,200 Medley,DCAC,Potomac Valley,1:56.51M,Marcus Chung (23), Matthew Kinney (29), John O'Keefe (32), Ted Bockius (33)
1,M100-119,400 Free,DCAC,Potomac Valley,3:39.47M,Corey Carlisle (28), John O'Keefe (32), Neill Williams (31), Marcus Chung (23)
10,M100-119,400 Medley,GERMANTOWN MAST,Potomac Valley,4:55.25M,Kevin Miller (27), Daniel Blitz (32), Matt Ellenburg (25), Shane Hebert (28)
1,M100-119,800 Free,DCAC,Potomac Valley,8:41.83M,Matthew Kinney (29), Greg Leo (27), Marc Legoff (36), Marcus Chung (23)
1,M120-159,200 Free,DCAC,Potomac Valley,1:38.22M,Neill Williams (31), Stanford Young (35), Dean Putterman (37), Jerome Frentsos (34)
3,M120-159,200 Free,MONTG ANCIENT M,Potomac Valley,1:39.48M,Michael Fell (38), John Boxmeyer (30), Jeffrey Roddin (30), J Clay Britt (38)
1,M120-159,200 Medley,DCAC,Potomac Valley,1:48.88M,Jerome Frentsos (34), Dean Putterman (37), Neill Williams (31), Corey Carlisle (28)
5,M120-159,200 Medley,ANCIENT MARINER,Potomac Valley,1:57.17M,Doug Chestnut (35), Wally Dicks (36), John Feinstein (44), Michael Fell (38)
3,M120-159,400 Free,DCAC,Potomac Valley,3:51.53M,Robert Pinson (24), Mike Dowhy (36), Ted Bockius (33), Stanford Young (35)
1,M120-159,400 Medley,DCAC,Potomac Valley,4:04.80M,Jerome Frentsos (34), Matthew Kinney (29), Corey Carlisle (28), Stanford Young (35)
9,M120-159,800 Free,DCAC,Potomac Valley,9:55.76M,Steven Dickens (34), Brady Phillips (32), Glenn Mlaker (32), Arthur Marnane (36)
1,M160-199,200 Free,DCAC,Potomac Valley,1:42.65M,Jose Cunningham (43), Jay Fisette (43), Alan Godfrey (42), Geoff Heuchling (40)
1,M160-199,200 Medley,DCAC,Potomac Valley,1:57.62M,Mike Dowhy (36), Jose Cunningham (43), Jay Fisette (43), Geoff Heuchling (40)
1,M160-199,400 Free,DCAC,Potomac Valley,3:46.15M,Jose Cunningham (43), Alan Godfrey (42), Geoff Heuchling (40), Dean Putterman (37)
3,M160-199,800 Free,DCAC,Potomac Valley,8:53.50M,Jay Fisette (43), Peter Beard (40), Mike Dowhy (36), Alan Godfrey (42)
6,M200-239,200 Medley,DCAC,Potomac Valley,2:24.06M,Jack Markey (47), Barry Haddan (48), Doug Wilson (49), Bill Donovan (56)
3,M200-239,400 Free,DCAC,Potomac Valley,4:41.17M,Ken Beier (50), Doug Wilson (49), Rick Gore (54), Jack Markey (47)
6,M200-239,400 Medley,DCAC,Potomac Valley,6:04.29M,Ken Beier (50), Rob Bigelow (46), Barry Haddan (48), Bill Donovan (56)
2,W72-99,400 Free,DCAC,Potomac Valley,4:28.70M,Elisa Novak (24), Leslie Rhee (25), Jennifer Drake (24), Caroline Ivers (26)
1,W72-99,400 Medley,DCAC,Potomac Valley,4:56.66M,Elisa Novak (24), Sara Megan Reise (24), Caroline Ivers (26), Caroline Stender (22)
2,W100-119,200 Free,DCAC,Potomac Valley,2:06.40M,Leslie Rhee (25), Elizabeth Reisch (27), Joanne Sonberg (25), Jennifer Drake (24)
1,W100-119,800 Free,DCAC,Potomac Valley,9:40.99M,Suzie Fisch (30), Kristen Corbett (33), Joanne Sonberg (25), Rachel Frentsos (28)
2,W120-159,400 Medley,GERMANTOWN MAST,Potomac Valley,5:22.14M,Jennifer Stowe (24), Eunice Ching (29), Emily Sy (34), Shari Yesnick (33)
8,W120-159,400 Medley,DCAC,Potomac Valley,6:49.84M,Michelle Wren (33), Catherine Lynch (38), Ivonne Martinez (35), Barbara Hill (40)
8,W160-199,200 Medley,GERMANTOWN MAST,Potomac Valley,2:44.94M,Debbie Sockol (47), Amy Cooley (43), Dyann Charette (44), Lesley Evans (44)
7,W160-199,400 Free,DCAC,Potomac Valley,6:33.12M,Marilyn Redman (43), Barbara Hill (40), Michele French (38), Rebecca Halbe (40)
5,W200-239,400 Medley,DCAC,Potomac Valley,9:06.33M,Suzanne Bolton (53), Marilyn Redman (43), Carol Krueger (46), Patricia Vail (58)
1,W240-279,200 Medley,DC MASTERS,Potomac Valley,2:43.47M,Barbara Frid (57), Joann Leilich (60), Berry Brey (68), Beth Schreiner (58)
2,X72-99,200 Free,DCAC,Potomac Valley,2:20.18M,Brian Gluckman (24), Meredith Schoenfeld (22), Jennifer Drake (24), Ryan Lebro (25)
2,X72-99,200 Medley,DCAC,Potomac Valley,2:07.28M,Elisa Novak (24), Tom Buerger (29), Robert Pinson (24), Caroline Stender (22)
3,X72-99,400 Free,DCAC,Potomac Valley,5:32.20M,Jean-David Barnea (22), Meredith Schoenfeld (22), Jacquie Anderson (25), Jeff Loomis (29)
2,X72-99,800 Free,DCAC,Potomac Valley,12:27.66M,Jeff Loomis (29), Meredith Schoenfeld (22), Jacquie Anderson (25), Jean-David Barnea (22)
2,X100-119,200 Free,DCAC,Potomac Valley,1:57.40M,Mike Flynn (29), Caroline Ivers (26), Siobhan Millette (25), Tom Buerger (29)
4,X100-119,200 Medley,DCAC,Potomac Valley,2:13.03M,Joseph Kaufman (32), Craig Badinger (25), Leslie Rhee (25), Siobhan Millette (25)
2,X100-119,400 Free,DCAC,Potomac Valley,4:22.99M,Joseph Kaufman (32), Siobhan Millette (25), Sara Megan Reise (24), Mike Flynn (29)
8,X100-119,400 Medley,DCAC,Potomac Valley,5:18.01M,Greg Leo (27), Elizabeth Reisch (27), Steven Dickens (34), Jacquie Anderson (25)
2,X100-119,800 Free,DCAC,Potomac Valley,9:28.89M,David Coray (37), Caroline Stender (22), Sara Megan Reise (24), Mike Flynn (29)
5,X120-159,200 Free,DCAC,Potomac Valley,1:54.01M,Joseph Kaufman (32), Rachel Frentsos (28), Suzie Fisch (30), M Terahigashi (32)
2,X120-159,200 Medley,DCAC,Potomac Valley,2:03.95M,Kristen Corbett (33), M Terahigashi (32), John O'Keefe (32), Joanne Sonberg (25)
3,X120-159,400 Free,DCAC,Potomac Valley,4:24.40M,Kevin Majoros (39), Suzie Fisch (30), Elizabeth Reisch (27), Michael Pletke (35)
2,X120-159,400 Medley,DCAC,Potomac Valley,4:30.65M,Kristen Corbett (33), M Terahigashi (32), Marc Legoff (36), Rachel Frentsos (28)
4,X120-159,800 Free,DCAC,Potomac Valley,10:23.78M,Michael Pletke (35), Jennifer Vana (32), Catherine Lynch (38), Eric Czander (34)
8,X160-199,400 Free,DCAC,Potomac Valley,5:09.73M,Peter Beard (40), Barry Haddan (48), Jennifer Vana (32), Rebecca Halbe (40)
5,X160-199,400 Medley,DCAC,Potomac Valley,5:48.88M,Jennifer Vana (32), David Crane (44), Rebecca Halbe (40), Rob Bigelow (46)
4,X160-199,800 Free,DCAC,Potomac Valley,14:17.24M,Meg Burns (30), Carol Krueger (46), Hal Smiler (40), Randall Barry (44)
7,X200-239,200 Medley,MONTG ANCIENT M,Potomac Valley,2:33.61M,Barry Bluefeld (51), Margot Pettijohn (53), David Harmon (50), Myriam Pero (50)
8,X200-239,200 Medley,DCAC,Potomac Valley,2:39.01M,Rick Gore (54), Dale Barnhard (52), Tony MacDonald (46), Suzanne Bolton (53)
6,X200-239,400 Free,DCAC,Potomac Valley,6:52.45M,John Vail (51), Ellyn Vail (50), Patricia Vail (58), Mark Hamilton (45)
4,X200-239,400 Medley,DCAC,Potomac Valley,5:50.17M,Ellyn Vail (50), Dale Barnhard (52), Doug Wilson (49), John Vail (51)
3,X200-239,800 Free,DCAC,Potomac Valley,11:57.86M,Ken Beier (50), Ellyn Vail (50), John Vail (51), Dale Barnhard (52)
