2014 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M55+,400 Medley,VMST,Virginia,5:01.38Y,Robert A Romo (55), Ralph B Swiger (57), John W Mccorkle (62), Jim McFarland (56)
4,M55+,800 Free,VMST,Virginia,9:49.54Y,Jim McFarland (56), Robert A Romo (55), Ralph B Swiger (57), John W Mccorkle (62)
8,M65+,200 Free,VMST,Virginia,2:01.45Y,Harry M Sober (71), Edward H Gaulrapp (71), Ken Novell (71), Larry R Hewes (70)
3,M65+,400 Free,VMST,Virginia,4:45.69Y,Harry M Sober (71), Edward H Gaulrapp (71), Ken Novell (71), Larry R Hewes (70)
3,M65+,400 Medley,VMST,Virginia,5:49.90Y,Harry M Sober (71), Edward H Gaulrapp (71), Ken Novell (71), Larry R Hewes (70)
8,W45+,400 Medley,VMST,Virginia,5:13.81Y,Debbie K Jaeger (51), Cheryl Conlin (45), Kitten Braaten (58), Shirley A Loftus-Charley (62)
7,X25+,400 Free,VMST,Virginia,3:47.78Y,Kirk W Clear (46), Gregory Harris (50), Mariah V Dudley (26), Denise M Letendre (25)
5,X55+,400 Free,VMST,Virginia,4:48.47Y,Kitten Braaten (58), Shirley A Loftus-Charley (62), Ralph B Swiger (57), John W Mccorkle (62)
3,X55+,400 Medley,VMST,Virginia,5:41.47Y,Robert A Romo (55), Ralph B Swiger (57), Kitten Braaten (58), Shirley A Loftus-Charley (62)
4,X55+,800 Free,VMST,Virginia,10:43.45Y,Robert A Romo (55), Ralph B Swiger (57), Kitten Braaten (58), Shirley A Loftus-Charley (62)
4,X75+,400 Free,VMST,Virginia,7:45.00Y,Lesley L Francis (82), Earl E Klioze (76), Richard O Cheadle (76), Laura S Walker (76)
