2003 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,SWIM KENTUCKY,Kentucky,1:55.38M,Jose Manuel Nieto (23), Pedro Falconi (20), Brad Schmied (31), Timothy Heine (20)
1,M72-99,200 Medley,SWIM KENTUCKY,Kentucky,2:07.80M,Brad Schmied (31), Pedro Falcone (20), Jose Manuel Nieto (23), Timothy Heine (20)
5,M100-119,200 Free,SWIM KENTUCKY,Kentucky,1:50.02M,Mike Higgs (42), Paul Graves (20), Dale Mercker (36), Chris Tingley (21)
7,M120-159,200 Medley,SWIM KENTUCKY,Kentucky,2:01.00M,Chris Tingley (21), Dale Mercker (36), Paul Graves (20), Sam Blythe (44)
9,M120-159,800 Free,SWIM KENTUCKY,Kentucky,10:22.87M,Jose Manuel Nieto (23), James Luebbe (36), Barry Whaley (44), Jimbo Martin (45)
10,M200-239,400 Free,SWIM KENTUCKY,Kentucky,4:51.77M,Jon Shastid (55), Larry Hunt (56), Scott Whittmore (49), James Keller (50)
10,M240-279,200 Medley,SWIM KENTUCKY,Kentucky,3:30.67M,Gary Weisenthal (90), Woody Turrentine (55), Richard Scheu (63), Stanley Bearden (60)
2,W72-99,200 Free,SWIM KENTUCKY,Kentucky,2:10.60M,Leslie Weeter (26), Jennifer Brey (25), Veronica Kelly (24), Michelle Keyes (24)
1,W72-99,200 Medley,SWIM KENTUCKY,Kentucky,2:22.12M,Jennifer Brey (25), Leslie Weeter (26), Michelle Keyes (24), Veronica Kelly (24)
7,W100-119,200 Free,SWIM KENTUCKY,Kentucky,2:09.72M,Molly Wilson (25), Margaret Schauer (30), Lauren Minto (27), Alexandra Nieto (31)
6,W100-119,200 Medley,SWIM KENTUCKY,Kentucky,2:29.32M,Lauren Minto (27), Molly Wilson (25), Alexandra Nieto (31), K Beckovich (36)
9,W100-119,200 Medley,SWIM KENTUCKY,Kentucky,2:39.71M,Jenny Goff (19), Frances Jones (41), Kate Kolb (23), Bobbi Quesenberry (36)
3,W100-119,400 Free,SWIM KENTUCKY,Kentucky,4:57.29M,Rachel Sawyer (30), Leslie Weeter (26), Molly Wilson (25), Lauren Minto (27)
1,W100-119,800 Free,SWIM KENTUCKY,Kentucky,10:28.77M,Jennifer Clifford (26), Robin Segnitz (36), Kelley Miller (25), Molly Drehs (29)
2,W100-119,800 Free,SWIM KENTUCKY,Kentucky,10:30.33M,Lauren Minto (27), Leslie Weeter (26), Jennifer Brey (25), Alexandra Nieto (31)
3,W160-199,200 Free,SWIM KENTUCKY,Kentucky,2:10.89M,Pamela Haeberlin (40), Pam Martin (46), Amy Pope (43), Melinda Schmitt (45)
2,W160-199,200 Medley,SWIM KENTUCKY,Kentucky,2:28.03M,Amy Pope (43), A Wright-Belknap (53), Pam Martin (46), Caroline Donnelly (41)
8,W160-199,400 Free,SWIM KENTUCKY,Kentucky,6:06.98M,Janice Kregor (47), Gail O'Malley (48), Meg Smath (47), Sandra Marlow (48)
2,W160-199,400 Medley,SWIM KENTUCKY,Kentucky,5:41.37M,Caroline Donnelly (41), Pamela Haeberlin (40), Pam Martin (46), Valerie Davisson (41)
1,W160-199,800 Free,SWIM KENTUCKY,Kentucky,10:46.62M,Valerie Davisson (41), Caroline Donnelly (41), Pam Martin (46), Amy Pope (43)
7,W160-199,800 Free,SWIM KENTUCKY,Kentucky,13:23.92M,Polly Cunningham (36), Gaylee Gillim (49), Lisa Stearns (46), Susan Ehringer (35)
9,W200-239,200 Free,SWIM KENTUCKY,Kentucky,2:42.85M,Wendy Medley (49), Debbie Utz (50), Sue Jewell (60), A Wright-Belknap (53)
8,W200-239,200 Medley,SWIM KENTUCKY,Kentucky,3:04.58M,M Blaske-Hull (54), Wendy Medley (49), Debbie Utz (50), Sue Jewell (60)
5,W200-239,800 Free,SWIM KENTUCKY,Kentucky,16:36.24M,Tracy Elton (54), Gail O'Malley (48), Cindy Todd (61), Sarajane Doty (48)
6,W240-279,200 Free,SWIM KENTUCKY,Kentucky,4:08.58M,Dorothy Riordan (91), Sue Crecelius (40), Patsy Kaelin (52), Mary Jane Mullins (72)
5,W240-279,200 Medley,SWIM KENTUCKY,Kentucky,4:40.19M,Mary Jane Mullins (72), Patsy Kaelin (52), Sue Crecelius (40), Dorothy Riordan (91)
2,W240-279,800 Free,SWIM KENTUCKY,Kentucky,16:52.86M,Mary Ann Haragan (70), Mary Jane Mullins (72), Anne Huntington (55), Diane Bellafronto (56)
4,X72-99,200 Free,SWIM KENTUCKY,Kentucky,1:59.82M,Jenny Goff (19), Paul Graves (20), Kate Kolb (23), Chris Tingley (21)
5,X72-99,200 Free,SWIM KENTUCKY,Kentucky,2:00.16M,Michelle Keyes (24), Veronica Kelly (24), Jose Manuel Nieto (23), Timothy Heine (20)
3,X72-99,200 Medley,SWIM KENTUCKY,Kentucky,2:13.43M,Jenny Goff (19), James Luebbe (36), Paul Graves (20), Kate Kolb (23)
4,X72-99,200 Medley,SWIM KENTUCKY,Kentucky,2:14.94M,Timothy Heine (20), Pedro Falconi (20), Michelle Keyes (24), Veronica Kelly (24)
2,X100-119,200 Free,SWIM KENTUCKY,Kentucky,1:58.72M,Alexandra Nieto (31), Lauren Minto (27), Pedro Falconi (20), Paul Widman (30)
7,X100-119,200 Medley,SWIM KENTUCKY,Kentucky,2:16.76M,Jennifer Brey (25), Leslie Weeter (26), Jose Manuel Nieto (23), Clay Gilbert (44)
7,X120-159,400 Medley,SWIM KENTUCKY,Kentucky,5:34.54M,Rachel Sawyer (30), Margaret Schauer (30), Michael Johmann (41), Robert Holmes (41)
10,X160-199,200 Free,SWIM KENTUCKY,Kentucky,2:04.77M,Caroline Donnelly (41), Amy Pope (43), Dale Mercker (36), Sam Blythe (44)
9,X160-199,400 Free,SWIM KENTUCKY,Kentucky,4:52.44M,Barry Whaley (44), William Tingley (53), Valerie Davisson (41), Caroline Donnelly (41)
9,X160-199,400 Medley,SWIM KENTUCKY,Kentucky,6:44.31M,David Burgio (60), Meg Smath (47), Keith Shepherd (44), Janice Kregor (47)
4,X160-199,800 Free,SWIM KENTUCKY,Kentucky,11:51.95M,Bobbi Quesenberry (36), Pamela Haeberlin (40), Dan Jones (42), William Tingley (53)
9,X200-239,200 Free,SWIM KENTUCKY,Kentucky,2:09.44M,Pam Martin (46), Charles Miesner (48), A Wright-Belknap (53), William Tingley (53)
2,X200-239,200 Medley,SWIM KENTUCKY,Kentucky,2:19.71M,William Tingley (53), A Wright-Belknap (53), Charles Miesner (48), Pam Martin (46)
4,X200-239,800 Free,SWIM KENTUCKY,Kentucky,12:13.88M,Bob Walker (56), Janice Kregor (46), David Maehr (48), Susan Bradley-Cox (65)
6,X200-239,800 Free,SWIM KENTUCKY,Kentucky,14:17.01M,Betsy Whittemore (50), Ralph Johanson (63), Lamarce Owens (53), Leslie Enander (42)
5,X240-279,200 Free,SWIM KENTUCKY,Kentucky,2:26.26M,Sue Jewell (60), Mary Jane Mullins (72), Richard Scheu (63), Woody Turrentine (55)
7,X240-279,400 Free,SWIM KENTUCKY,Kentucky,6:44.21M,Larry Isom (63), Woody Turrentine (55), Debbie Utz (50), Mary Jane Mullins (72)
2,X240-279,400 Medley,SWIM KENTUCKY,Kentucky,6:10.09M,Mary Jane Mullins (72), Woody Turrentine (55), Debbie Utz (50), Larry Isom (63)
1,X240-279,800 Free,SWIM KENTUCKY,Kentucky,15:48.31M,Debbie Utz (50), Joyce Voit (69), Stanley Bearden (60), Larry Isom (63)
6,X280-319,200 Free,SWIM KENTUCKY,Kentucky,4:16.62M,Gary Weisenthal (90), Dorothy Riordan (91), Hank Savitch (63), Patsy Kaelin (52)
10,X280-319,200 Medley,SWIM KENTUCKY,Kentucky,4:22.68M,Gary Weisenthal (90), Woody Turrentine (55), Debbie Utz (50), Dorothy Riordan (91)
