2008 USMS Top 10 SCY Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,WMST,Gulf,1:26.44Y,Ryan S Kemp (23), Jacob N Wilson (24), Jonathan W Armstrong (32), Thomas M Applegate (23)
2,M18+,200 Medley,WMST,Gulf,1:37.66Y,Thomas M Applegate (23), Jonathan W Armstrong (32), Jacob N Wilson (24), Ryan S Kemp (23)
5,M18+,200 Medley,TFY,Gulf,1:42.04Y,Eduardo Nevado (29), Michael A Rigg (26), Dan Box (23), Raul J Arismendi (29)
7,M35+,200 Free,WMST,Gulf,1:29.19Y,Tomasz J Gawronski (41), Michael T Nordmann (35), Gerry P Leutner (44), Ross C Davis (41)
7,M35+,200 Medley,WMST,Gulf,1:40.31Y,Michael T Nordmann (35), Geoff E Campbell (37), Tomasz J Gawronski (41), Ross C Davis (41)
6,M45+,200 Free,WMST,Gulf,1:33.65Y,Jeff Holbrook (49), Lance L Gordon (51), D Scot Marshall (51), Gary L Schatz (53)
10,M65+,200 Medley,WMST,Gulf,2:49.21Y,Dick Bower (77), Baker L Shannon (83), Bob Bailie (72), Bob Leilich (68)
7,W18+,200 Free,RICE,Gulf,1:47.56Y,Jill A Vukmanic (24), Vicki S Blocker (24), Diane D Barghi (28), Amy E Duke (25)
6,W18+,200 Medley,RICE,Gulf,2:00.73Y,Diane D Barghi (28), Vicki S Blocker (24), Jill A Vukmanic (24), Amy Duke (24)
5,W25+,200 Free,WMST,Gulf,1:41.34Y,Rachel C Armstrong (28), Cathy M Wenglar (31), Laura K Koch (31), Tara D Leach-Rosinski (32)
3,W25+,200 Medley,WMST,Gulf,1:51.88Y,Tara D Leach-Rosinski (32), Cathy M Wenglar (31), Laura K Koch (31), Rachel C Armstrong (28)
10,W35+,200 Medley,WMST,Gulf,2:06.18Y,Janis R Gebhart (43), Ellen A Considine-Miller (44), Nancy A Crecelius (38), Stacy H Burgess (50)
5,W45+,200 Free,WMST,Gulf,1:48.81Y,Linda Price-Appelwick (45), Stacy H Burgess (50), Andrea N Morton (46), Brigitte C Heuer (47)
4,W45+,200 Medley,WMST,Gulf,2:06.52Y,Deborah L Nunnallee (51), Cindy P Andrews (48), Andrea N Morton (46), Brigitte C Heuer (47)
6,W55+,200 Free,WMST,Gulf,2:19.15Y,Sue A Bloomfield (55), Joann Leilich (69), Barbara M Bower (70), Carolyn Boak (63)
3,W55+,200 Medley,WMST,Gulf,2:35.46Y,Sue A Bloomfield (55), Joann Leilich (69), Carolyn Boak (63), Barbara M Bower (70)
9,W55+,400 Medley,WMST,Gulf,7:20.55Y,Val A Lueken (64), Carolyn F Boak (62), Sandy Cattarin (68), Judy B Wagner (62)
1,X18+,200 Free,WMST,Gulf,1:31.47Y,Ryan S Kemp (23), Thomas M Applegate (23), Tara D Leach-Rosinski (32), Rachel C Armstrong (28)
1,X18+,200 Medley,WMST,Gulf,1:44.01Y,Tara D Leach-Rosinski (32), Cathy M Wenglar (31), Jacob N Wilson (24), Ryan S Kemp (23)
9,X18+,400 Medley,BSM,Gulf,5:02.72Y,John E Cryer (22), Leslie P Schueckler (52), Allison Schertz (23), Marty Ontko (20)
9,X35+,200 Free,WMST,Gulf,1:37.55Y,Tomasz J Gawronski (41), Ellen A Considine-Miller (44), Nancy A Crecelius (38), Ross C Davis (41)
3,X35+,800 Free,BSM,Gulf,10:23.85Y,Sergio M Vallejo (52), Leslie P Schueckler (52), Bonnie A Fisher (42), Larry M Schueckler (55)
2,X45+,200 Free,WMST,Gulf,1:35.03Y,Gary L Schatz (53), Jeff Holbrook (49), Linda Price-Appelwick (45), Brigitte C Heuer (47)
2,X45+,200 Medley,WMST,Gulf,1:49.25Y,Jeff Holbrook (49), Brigitte C Heuer (47), Linda Price-Appelwick (45), Gary L Schatz (53)
4,X45+,800 Free,MACA,Gulf,11:34.46Y,Susan S Pfrehm (54), David S Bardsley (47), Steve C Clancy (52), Kathryn T Allford (50)
8,X55+,200 Free,WMST,Gulf,1:55.10Y,Thomas D Boak (64), Sue A Bloomfield (55), Carolyn Boak (63), Greg J Tharp (57)
7,X55+,200 Medley,WMST,Gulf,2:09.21Y,Greg J Tharp (57), Thomas D Boak (64), Carolyn Boak (63), Sue A Bloomfield (55)
2,X65+,200 Free,WMST,Gulf,2:18.02Y,Dick Bower (77), Barbara M Bower (70), Joann Leilich (69), Bob Bailie (72)
