2000 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Medley,MICH,Michigan,2:08.92M,Tim Methric (22), Brandon Converse (28), Stephen Fetyko (27), Luke Dragstra (24)
4,M100-119,400 Free,MICH,Michigan,4:13.39M,Tim Methric (22), Brandon Converse (28), Luke Dragstra (24), Stephen Fetyko (27)
8,M120-159,200 Medley,MICH,Michigan,2:04.82M,Terry Hogon (20), Gerald Backer (40), Steven Gombai (30), Peter Harrison (31)
5,M160-199,400 Free,MICH,Michigan,4:19.90M,Paul Wright (46), James Willey (57), James Coleman (56), Matthew Johns (37)
10,M160-199,400 Medley,MICH,Michigan,5:06.69M,Richard Chaney (50), Steve Hansen (49), Lawrence Kimball (50), Leonard Brockhahn (50)
7,M160-199,800 Free,MICH,Michigan,9:58.70M,Bruce Spoelman (43), Jonathan Riggs (43), Thomas Schardt (33), Peter Shireman (42)
4,M200-239,200 Free,MICH,Michigan,2:01.54M,Richard Chaney (50), Lawrence Kimball (50), Chuck Olson (50), Leonard Brockhahn (50)
3,M200-239,800 Free,MICH,Michigan,10:06.42M,Richard Chaney (50), Lawrence Kimball (50), Chuck Olson (50), Leonard Brockhahn (50)
6,M280-319,200 Free,MICH,Michigan,2:55.81M,Don Ferencz (57), Bob Doud (77), Richard Evans (76), John Reese (75)
2,M280-319,200 Medley,MICH,Michigan,3:15.66M,John Reese (75), Richard Evans (76), Don Ferencz (57), Bob Doud (77)
2,M280-319,800 Free,MICH,Michigan,16:37.34M,Bob Doud (77), Richard Evans (76), J John Reese (75), Don Korten (74)
8,W120-159,200 Free,MICH,Michigan,2:10.24M,Karenn Rosinski (38), Tara Berens (28), Debbie Cavanaugh (42), Jessica Santo (27)
8,W120-159,200 Medley,MICH,Michigan,2:26.00M,Tara Berens (28), Jessica Santo (27), Kimberly Krause (36), Karenn Rosinski (38)
8,X120-159,800 Free,MICH,Michigan,11:01.61M,Jessica Santo (27), Therese Franco (25), Dennis Olson (48), Andrew Berger (36)
3,X200-239,800 Free,MICH,Michigan,11:40.52M,Donald Kroeger (57), Allan Caldmeyer (54), Joyce Kowalski (58), Laura Gogola (64)
