2003 USMS Top 10 SCM Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Medley,GSM,New Jersey,1:50.57M,Curtis Sawin (32), Ben Doyle (45), Paul Buren (23), Darek Hahn (36)
1,M160-199,200 Free,GSM,New Jersey,1:39.07M,Paul Buren (23), Ed Tsuzuki (45), Oscar J Gonzalez (43), Tom Geiman (54)
4,M200-239,200 Free,GSM,New Jersey,1:55.77M,Jack Zakim (58), Larry B Seidman (56), Edward H Nessel (58), Arthur M Wein (53)
2,M200-239,200 Medley,GSM,New Jersey,2:04.24M,Ken Niemi (48), Edward H Nessel (58), Tom Geiman (54), Ed Tsuzuki (45)
4,W72-99,200 Free,GSM,New Jersey,2:07.95M,Hanna Kim (25), Stephanie Colbry (23), Nicole Marcus (26), Emilie Hottat (19)
5,W100-119,200 Medley,GSM,New Jersey,2:30.72M,Stephanie Colbry (23), Nicole Marcus (26), Cheryl Shiber (36), Gita Roy (31)
4,W120-159,200 Medley,GSM,New Jersey,2:17.92M,Amy S Carow (42), Laurie DiTommaso (41), Rebecca Kalibat (40), S Koppenwallner (27)
5,W200-239,200 Medley,GSM,New Jersey,3:05.37M,Millicent Kaplan (48), Barbara Rosenbaum (62), Holly M Houston (51), Judy I Ramirez (45)
3,X72-99,200 Free,GSM,New Jersey,1:57.29M,Aaron Weiman (21), Emilie Hottat (19), Hanna Kim (25), Ryan Milun (26)
6,X100-119,200 Medley,GSM,New Jersey,2:13.62M,Paul Buren (23), Nicole Marcus (26), Ivan Ermanoski (31), S Koppenwallner (27)
6,X120-159,200 Medley,GSM,New Jersey,2:11.98M,Benjamin Diemer (26), Laurie DiTommaso (41), Rhett Brewer (31), Judy I Ramirez (45)
2,X160-199,200 Free,GSM,New Jersey,1:53.57M,Ed Tsuzuki (45), Rebecca Kalibat (40), Nancy Shapiro (45), Oscar J Gonzalez (43)
1,X160-199,200 Medley,GSM,New Jersey,2:06.78M,Amy S Carow (42), Ben Doyle (45), Rebecca Kalibat (40), Tom Edenbaum (37)
6,X160-199,200 Medley,GSM,New Jersey,2:10.48M,Ken Niemi (48), Robert K Erlanger (49), Holly M Houston (51), Millicent Kaplan (48)
