2016 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,200 Medley,PSM,Pacific Northwest,1:38.57Y,Trever O Gray (40), Jakub P Kotynia (27), Matthew Liedtke (26), Chris Conroy (30)
8,M45+,200 Medley,PSM,Pacific Northwest,1:45.05Y,Jim Gooding (48), Vince Carmosino (46), Brad Jones (50), David L McCarty (51)
5,W35+,200 Free,PSM,Pacific Northwest,1:46.93Y,Valerie M McHenry (36), Ellen Ella (38), Lianna M Badran (42), Amy J Moorhead (44)
6,W35+,200 Medley,PSM,Pacific Northwest,2:04.87Y,Ellen Ella (38), Lisa A Dahl (54), Lianna M Badran (42), Amy J Moorhead (44)
10,W35+,200 Medley,PSM,Pacific Northwest,2:12.42Y,Valerie M McHenry (36), Lori I Robins (36), Shannon J McIntyre (51), Laurel C Baker (38)
4,W45+,200 Free,PSM,Pacific Northwest,1:49.89Y,Lisa A Dahl (54), Shannon J McIntyre (51), Linda Chapman (60), Zena H Courtney (56)
9,W55+,200 Free,PSM,Pacific Northwest,2:07.54Y,Linda Chapman (60), Mary Underbrink (56), Sheila E Moore (57), Dawn Jaeger (59)
2,W55+,200 Medley,PSM,Pacific Northwest,2:07.57Y,Zena H Courtney (56), Tonya K Berg (57), Charlotte M Davis (66), Linda Chapman (60)
9,X35+,200 Free,PSM,Pacific Northwest,1:39.78Y,Amy J Moorhead (44), Lianna M Badran (42), Mats O Nygren (49), Max L Hanson (48)
9,X35+,200 Medley,PSM,Pacific Northwest,1:52.61Y,Trever O Gray (40), Michael Porter (49), Lianna M Badran (42), Amy J Moorhead (44)
10,X45+,200 Free,PSM,Pacific Northwest,1:41.30Y,Lisa A Dahl (54), Shannon J McIntyre (51), Fred Ingham (49), David E Kays (48)
8,X45+,400 Free,PSM,Pacific Northwest,3:45.74Y,Zena H Courtney (56), Shannon J McIntyre (51), David E Kays (48), Fred Ingham (49)
2,X55+,200 Free,PSM,Pacific Northwest,1:44.27Y,Donald Graham (61), Zena H Courtney (56), Charlotte M Davis (66), Carl Haynie (55)
1,X55+,200 Medley,PSM,Pacific Northwest,1:54.14Y,Zena H Courtney (56), Carl Haynie (55), Donald Graham (61), Charlotte M Davis (66)
