2016 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,400 Free,NAUT,Georgia,5:53.86M,Opio C Douglas (19), Matt W Jones (25), Ian M Soules (21), Peter An (25)
3,M72-99,400 Medley,NAUT,Georgia,6:45.96M,Matt W Jones (25), Ian M Soules (21), Peter An (25), Opio C Douglas (19)
3,M72-99,800 Free,NAUT,Georgia,12:29.29M,Sean A Concepcion (26), Opio C Douglas (19), Ian M Soules (21), Peter An (25)
3,M100-119,400 Free,NAUT,Georgia,6:12.85M,Sean A Concepcion (26), Shane R Souter (26), Matt W Jones (25), Peter An (25)
4,M280-319,400 Free,GAJA,Georgia,6:39.55M,Stan R Delair (67), Hal F Stolz (82), John V Zeigler (71), David W Miller (76)
2,M280-319,400 Medley,GAJA,Georgia,6:56.04M,Russ Callen (72), Hal F Stolz (82), John V Zeigler (71), David W Miller (76)
4,M280-319,800 Free,GAJA,Georgia,14:30.86M,Stan R Delair (67), Hal F Stolz (82), John V Zeigler (71), David W Miller (76)
2,W72-99,400 Free,NAUT,Georgia,6:41.48M,Edith M Reynolds (20), Libby E Beem (20), Gina M Grant (18), Abbey V Burns (32)
3,W72-99,400 Medley,NAUT,Georgia,7:45.98M,Libby E Beem (20), Edith M Reynolds (20), Abbey V Burns (32), Gina M Grant (18)
2,W72-99,800 Free,NAUT,Georgia,14:57.19M,Abbey V Burns (32), Libby E Beem (20), Gina M Grant (18), Edith M Reynolds (20)
7,W280-319,200 Medley,GAJA,Georgia,7:41.23M,Judith L Haase (76), Rebecca J Hamilton (64), Sue C Ottosen (73), Anne A Dunivin (100)
7,X72-99,200 Free,NAUT,Georgia,2:50.99M,Nickolas A Wolwark (18), Libby E Beem (20), Abbey V Burns (32), Opio C Douglas (19)
8,X72-99,200 Free,NAUT,Georgia,3:13.67M,Sean A Concepcion (26), Shane R Souter (26), Sarah B Gilbert (26), Gina M Grant (18)
8,X72-99,200 Medley,NAUT,Georgia,3:08.99M,Gina M Grant (18), Matt W Jones (25), Abbey V Burns (32), Nickolas A Wolwark (18)
2,X72-99,400 Free,NAUT,Georgia,5:42.16M,Ian M Soules (21), Sarah B Gilbert (26), Abbey V Burns (32), Opio C Douglas (19)
4,X72-99,400 Medley,NAUT,Georgia,6:51.74M,Ian M Soules (21), Sarah B Gilbert (26), Peter An (25), Gina M Grant (18)
5,X72-99,400 Medley,NAUT,Georgia,7:28.94M,Libby E Beem (20), Matt W Jones (25), Opio C Douglas (19), Abbey V Burns (32)
2,X72-99,800 Free,NAUT,Georgia,13:01.66M,Ian M Soules (21), Abbey V Burns (32), Gina M Grant (18), Peter An (25)
3,X72-99,800 Free,NAUT,Georgia,13:40.05M,Opio C Douglas (19), Libby E Beem (20), Matt W Jones (25), Edith M Reynolds (20)
6,X100-119,400 Medley,NAUT,Georgia,7:02.85M,Gina M Grant (18), Matt W Jones (25), Peter An (25), Abbey V Burns (32)
8,X240-279,400 Free,GAJA,Georgia,7:19.93M,Rebecca J Hamilton (64), Samy A Naguib (62), Pamela H Boland (58), Leonard S Woody (65)
8,X240-279,400 Medley,GAJA,Georgia,8:44.48M,Rebecca J Hamilton (64), Pamela H Boland (58), Joe D Hutto (65), Brian Yetter (53)
5,X280-319,400 Free,GAJA,Georgia,8:43.75M,Sue C Ottosen (73), Joe D Hutto (65), John V Zeigler (71), Judith L Haase (76)
