2009 USMS Top 10 LCM Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M200-239,200 Free,DAMM,North Texas,1:48.89M,John Kenny (49), William C Kritzer (52), Jim Montgomery (54), Bobby Patten (47)
2,M200-239,200 Medley,DAMM,North Texas,1:59.18M,John Kenny (49), William C Kritzer (52), Bobby Patten (47), Jim Montgomery (54)
2,W200-239,200 Free,PCAT,North Texas,2:13.32M,Lynn Morrison (55), Lynn Silver (57), Beth P Robinson (57), Krissy Maccurdy (57)
5,W200-239,200 Medley,PCAT,North Texas,2:38.22M,Lynn Silver (57), Krissy Maccurdy (57), Lynn Morrison (55), Beth P Robinson (57)
1,X120-159,200 Free,DAMM,North Texas,1:48.97M,Mark Glass (35), Michelle H Chow (41), William C Kritzer (52), Laura H Glass (29)
3,X120-159,200 Medley,DAMM,North Texas,2:04.56M,Laura H Glass (29), William C Kritzer (52), Michelle H Chow (41), Mark Glass (35)
5,X160-199,200 Free,DAMM,North Texas,1:53.71M,Mark Glass (35), William C Kritzer (52), Nancy Wendell (45), Laura H Glass (29)
5,X160-199,200 Medley,DAMM,North Texas,2:08.71M,Laura H Glass (29), William C Kritzer (52), Nancy Wendell (45), Mark Glass (35)
2,X160-199,400 Free,DAMM,North Texas,4:01.66M,Laura H Glass (29), Elene Kay Jones (49), John Kenny (49), Bobby Patten (47)
8,X200-239,200 Medley,PCAT,North Texas,2:17.07M,Tom Wolf (55), Krissy Maccurdy (57), Steve N Nelsen (49), Lynn Morrison (55)
