2011 USMS Top 10 LCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,W120-159,400 Medley,HOPK,Minnesota,5:29.36M,Kathryn Vandam (26), Kristin K Titcombe (31), Sandra E Frimerman-Bergquist (28), Kristin E Marentette (38)
5,W200-239,400 Free,MINN,Minnesota,5:16.84M,Pamela C Ogden (54), Sarah E Hromada (50), Katie A Melmer (42), Nancy Kryka (56)
2,W200-239,400 Medley,MINN,Minnesota,6:18.06M,Sarah E Hromada (50), Pamela C Ogden (54), Nancy Kryka (56), Katie A Melmer (42)
3,W240-279,800 Free,MINN,Minnesota,13:24.28M,Barbara (Babs) Larsen (64), Carol S Smollen (67), Pamela C Ogden (54), Nancy Kryka (56)
5,X100-119,400 Free,NORT,Minnesota,5:38.41M,Allison F Krogstad (28), Elisabet B Casserberg (44), Maxwel T Brown (25), Jarod T Trevena (22)
3,X120-159,400 Free,HOPK,Minnesota,4:31.90M,Karen K Zemlin (44), Kathryn Vandam (26), Luke B Johnson (29), Randal J Ness (49)
8,X160-199,200 Free,HOPK,Minnesota,1:57.65M,Scott P Tripps (42), Tom Ruehle (48), Karen K Zemlin (44), Julie D Stone (40)
3,X160-199,400 Free,HOPK,Minnesota,4:27.92M,Julie D Stone (40), Kristin E Marentette (38), Scott P Tripps (42), Tom Ruehle (48)
7,X160-199,400 Medley,HOPK,Minnesota,5:16.12M,Scott P Tripps (42), Beth A Dalton (55), Tom Ruehle (48), Karen K Zemlin (44)
3,X160-199,800 Free,HOPK,Minnesota,10:19.36M,Julie D Stone (40), Randal J Ness (49), Karen K Zemlin (44), Tom Ruehle (48)
