2017 USMS Top 10 LCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,MINN,Minnesota,1:40.93M,Patrick Stanaway (31), James P Arnold (37), Erik Esbjornsson (36), Luke A Vestrum (36)
4,M120-159,200 Free,MINN,Minnesota,1:50.39M,Ken R Brenton (58), Josh Klemm (19), Robert A Young (53), Logan Vogt (20)
2,M160-199,200 Medley,MINN,Minnesota,1:54.79M,Luke A Vestrum (36), Luke A Prokop (33), Thomas J Duxbury (56), Erik Esbjornsson (36)
2,M200-239,800 Free,MINN,Minnesota,10:20.30M,John J Reinartz (54), Jeffrey E Risberg (61), Robert E King (53), Christopher M Rupp (37)
2,M240-279,200 Free,MINN,Minnesota,1:56.06M,Thomas W Emison (59), Darrell J Smith (61), Brian K Holthus (60), Bruce Paakh (60)
3,M240-279,200 Medley,MINN,Minnesota,2:10.08M,Brian K Holthus (60), Bruce Paakh (60), Darrell J Smith (61), Thomas W Emison (59)
10,M240-279,200 Medley,MINN,Minnesota,2:21.34M,Steven E Nelson (65), Ted R Hullsiek (61), Ronald E Strauss (57), Patrick J Strother (64)
2,M280-319,200 Free,MINN,Minnesota,2:08.89M,Patrick J Strother (64), Pete Magee (80), Robin T Kleffman (70), Marc S Anderson (68)
9,M280-319,200 Free,MINN,Minnesota,2:30.82M,John Bergman (75), Gary M Fine (67), David C Arlander (76), John W Bachman (68)
5,M280-319,200 Medley,MINN,Minnesota,2:43.99M,Marc S Anderson (68), Ralph S Bovard (65), Gerald E Vandam (67), Bill Kansas (81)
10,M280-319,200 Medley,MINN,Minnesota,3:02.51M,Robin T Kleffman (70), Jay A Joyner (68), John Bergman (75), Mark Kaplan (68)
3,M280-319,400 Free,MINN,Minnesota,6:00.44M,Pete Magee (80), Jay A Joyner (68), Robin T Kleffman (70), Gerald E Vandam (67)
2,M280-319,800 Free,MINN,Minnesota,14:28.27M,Marc S Anderson (68), Niel R Petersen (79), Neill F Merck (71), Gerald E Vandam (67)
2,W100-119,200 Free,MINN,Minnesota,2:05.21M,Emma M Ruehle (19), Gabrielle Tripps (21), Katherine Kaiser (26), Rachel A Krejci (35)
3,W120-159,200 Free,MINN,Minnesota,2:01.26M,Rachel C Hughey (39), Jacqueline C Stenroos (25), Stacey Thureen (35), Sandra E Frimerman-Bergquist (34)
4,W120-159,200 Free,MINN,Minnesota,2:01.73M,Katie DeRegnier (30), Lisa M Mc Callum (50), Melissa M Nelson (27), Jennifer Ridge (49)
8,W120-159,200 Free,MINN,Minnesota,2:03.23M,Libby M Arnosti (26), Michelle McDaniel (28), Erin E Piorier (40), Kelsey L Dahlager (31)
10,W120-159,200 Free,MINN,Minnesota,2:08.24M,Meghan A Kratz (20), Peggy Kratz (57), Kirsten B Nelson (19), Sarah E Nelson (61)
4,W120-159,200 Medley,MINN,Minnesota,2:23.62M,Rachel C Hughey (39), Ashley M Gregory (32), Jacqueline C Stenroos (25), Sandra E Frimerman-Bergquist (34)
5,W120-159,200 Medley,MINN,Minnesota,2:24.85M,Michelle McDaniel (28), Erin E Piorier (40), Kelsey L Dahlager (31), Carol A Pedersen (30)
7,W120-159,200 Medley,MINN,Minnesota,2:25.80M,Dianna L Mollenhauer (32), Anna R Kline (37), Tricia M Lilleberg (36), Elizabeth A Nymeyer (35)
2,W120-159,800 Free,MINN,Minnesota,10:41.91M,Carol A Pedersen (30), Michelle McDaniel (28), Erin E Piorier (40), Kelsey L Dahlager (31)
5,W160-199,200 Free,MINN,Minnesota,2:09.56M,Megan M Hughes (43), Cara Pavek (43), Barbara A Scouler (55), Lisa R Peterson (45)
10,W160-199,200 Free,MINN,Minnesota,2:15.38M,Krisie M Melsen (37), Amy R Rittenhouse (40), Jessica L France (41), Nicki J Phillips (48)
6,W160-199,200 Medley,MINN,Minnesota,2:29.56M,Wendy Peterson (43), Krisie M Melsen (37), Amy R Rittenhouse (40), Jessica L France (41)
10,W160-199,200 Medley,MINN,Minnesota,2:38.09M,Katherine Kaiser (26), Rachel A Krejci (35), Joan M Casey (52), Laura L Kueny (55)
6,W200-239,200 Free,MINN,Minnesota,2:13.45M,Carrie E Stolar (50), Karen K Zemlin (50), Joan M Casey (52), Laura L Kueny (55)
8,W200-239,200 Free,ISMT,Minnesota,2:17.76M,Sara Leigh (55), Cynthia L Maltry (63), Kathryn Maltry (31), Marjorie D Laskey (56)
9,W200-239,200 Free,MINN,Minnesota,2:22.15M,Amy A Parratto (57), Susan Lee (58), Pamela C Ogden (60), Jill S Whitney (60)
9,W200-239,200 Medley,MINN,Minnesota,2:31.52M,Amy A Parratto (57), Susan Lee (58), Carrie E Stolar (50), Peggy Kratz (57)
6,W280-319,200 Free,MINN,Minnesota,3:36.11M,Babs H Larsen (70), Pat J Lillehei (73), Carol S Smollen (73), AnnLiv Bacon (75)
7,W280-319,200 Medley,MINN,Minnesota,3:53.37M,Carol S Smollen (73), Pat J Lillehei (73), Babs H Larsen (70), AnnLiv Bacon (75)
4,W280-319,400 Free,MINN,Minnesota,7:55.97M,Babs H Larsen (70), Carol S Smollen (73), Carol L Bell (66), AnnLiv Bacon (75)
3,W280-319,400 Medley,MINN,Minnesota,8:40.34M,Carol S Smollen (73), Mary C Hoover (68), Babs H Larsen (70), AnnLiv Bacon (75)
1,X72-99,200 Medley,MINN,Minnesota,2:09.30M,Emma M Ruehle (19), Gabrielle Tripps (21), Logan Vogt (20), Josh Klemm (19)
6,X100-119,200 Free,MINN,Minnesota,1:59.17M,Sydney R Schmitz (18), Josh Klemm (19), Stacey Thureen (35), Doobie Kurus (45)
5,X100-119,200 Medley,MINN,Minnesota,2:21.00M,Jonathan R Burks (30), Sydney R Schmitz (18), Jordan M Skaar (26), Eric A Grovender (44)
2,X120-159,200 Free,MINN,Minnesota,1:50.55M,Jonathan R Burks (30), Brian L Jacobson (44), Tricia M Lilleberg (36), Molly Quinlan (21)
3,X120-159,200 Free,MINN,Minnesota,1:52.46M,Jordan M Skaar (26), Jacqueline C Stenroos (25), William Schmitz (51), Luke A Vestrum (36)
5,X120-159,200 Free,MINN,Minnesota,1:56.95M,Christopher M Rupp (37), Carol A Pedersen (30), Libby M Arnosti (26), John J Reinartz (54)
10,X120-159,200 Free,MINN,Minnesota,2:00.25M,Emma M Ruehle (19), Sandra E Frimerman-Bergquist (34), Tom Ruehle (54), David R Bergquist (33)
2,X120-159,200 Medley,MINN,Minnesota,2:01.88M,Beth A Schaffer (35), Krisie M Melsen (37), Luke A Vestrum (36), Erik Esbjornsson (36)
4,X120-159,200 Medley,MINN,Minnesota,2:07.99M,Samuel J Wojta (29), Brian L Jacobson (44), Tricia M Lilleberg (36), Molly Quinlan (21)
1,X120-159,400 Free,MINN,Minnesota,4:21.75M,John J Reinartz (54), Carol A Pedersen (30), Kelsey L Dahlager (31), Christopher M Rupp (37)
9,X160-199,200 Free,MINN,Minnesota,1:58.84M,Linda S Green (53), Robert A Young (53), Jennifer Ridge (49), Greg Breheim (19)
10,X200-239,200 Free,MINN,Minnesota,2:01.76M,Pam H Emison (52), Thomas W Emison (59), Brian K Holthus (60), Ashley M Gregory (32)
6,X200-239,200 Medley,MINN,Minnesota,2:14.59M,Jennifer Ridge (49), John N Evers (63), Carrie E Stolar (50), Robert A Young (53)
6,X240-279,200 Free,MINN,Minnesota,2:09.44M,Peggy Kratz (57), Pamela C Ogden (60), Darrell J Smith (61), Patrick J Strother (64)
9,X240-279,200 Medley,MINN,Minnesota,2:26.42M,Jeffrey Lukens (64), Jill S Whitney (60), Amy A Parratto (57), Patrick J Strother (64)
7,X240-279,400 Free,MINN,Minnesota,6:03.07M,Marc S Anderson (68), Kenneth J Fischer (57), Babs H Larsen (70), Carol S Smollen (73)
6,X240-279,400 Medley,MINN,Minnesota,7:37.53M,Babs H Larsen (70), Jay A Joyner (68), Kenneth J Fischer (57), Shannon W Swartz (66)
8,X280-319,200 Free,MINN,Minnesota,2:38.25M,Marc S Anderson (68), Babs H Larsen (70), Carol S Smollen (73), John Bergman (75)
10,X280-319,200 Free,MINN,Minnesota,2:43.02M,Jill S Whitney (60), Robin T Kleffman (70), AnnLiv Bacon (75), Pete Magee (80)
5,X280-319,200 Medley,MINN,Minnesota,3:06.51M,Pete Magee (80), Sharon M Lee-Sheridan (65), Marc S Anderson (68), Mary C Hoover (68)
9,X280-319,200 Medley,MINN,Minnesota,3:29.19M,AnnLiv Bacon (75), Ralph S Bovard (65), John Bergman (75), Shannon W Swartz (66)
10,X280-319,200 Medley,MINN,Minnesota,3:35.61M,Carol S Smollen (73), David C Arlander (76), Babs H Larsen (70), Niel R Petersen (79)
7,X280-319,400 Free,MINN,Minnesota,7:39.10M,Mary C Hoover (68), Bill Kansas (81), Shannon W Swartz (66), Mark Kaplan (68)
2,X280-319,400 Medley,MINN,Minnesota,7:44.38M,Carol S Smollen (73), Bill Kansas (81), Robin T Kleffman (70), Mary C Hoover (68)
3,X280-319,800 Free,MINN,Minnesota,15:43.34M,Babs H Larsen (70), Mark Kaplan (68), Pete Magee (80), Shannon W Swartz (66)
