2015 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,ROSE,Southern Pacific,1:47.74M,Alec Alders (26), Justin Armour (30), Jon Mendoza (32), Daniel Castro (24)
5,M100-119,200 Medley,ROSE,Southern Pacific,2:04.33M,Alec Alders (26), Connor W Beaulieu (23), Justin Armour (30), Daniel Castro (24)
2,M100-119,400 Free,ROSE,Southern Pacific,4:02.10M,Alec Alders (26), Scott A Rimm (34), Daniel Castro (24), Justin Armour (30)
1,M100-119,400 Medley,ROSE,Southern Pacific,4:41.66M,Connor W Beaulieu (23), Chad A Durieux (36), Daniel Castro (24), Alec Alders (26)
2,M120-159,200 Free,GRA,Southern Pacific,1:44.81M,Jason Bergstrom (28), Attilio G Margarino (50), James P Granados (33), Mario L Marshall (33)
9,M120-159,200 Free,ROSE,Southern Pacific,1:50.08M,Scott A Rimm (34), Erik W Dailey (35), Chad A Durieux (36), Connor W Beaulieu (23)
10,M120-159,200 Free,MVN,Southern Pacific,1:54.81M,Miguel Ramirez (35), Ryan E Cox (42), Matthew J Mester (36), Steve Gunnell (45)
8,M120-159,200 Medley,ROSE,Southern Pacific,2:06.71M,Steve Kim (39), Chad A Durieux (36), Patrick B Mc Ginley (52), Mohammadreza Esmaeilian babouk (24)
10,M120-159,200 Medley,WH2O,Southern Pacific,2:08.12M,Carlos A Florez (40), Rodrigo A Corcho (36), Alex Moothart (25), Marcus A Hernandez (39)
3,M120-159,400 Free,ROSE,Southern Pacific,4:23.08M,Erik W Dailey (35), Howard Hsu (32), Gene B Kim (29), Jon Mendoza (32)
10,M120-159,400 Free,GRA,Southern Pacific,5:47.03M,Reed A Vander Schaaf (31), Luca Zambello (27), Luis A Moran (39), Charles McPeak (45)
4,M120-159,400 Medley,ROSE,Southern Pacific,4:55.78M,Howard Hsu (32), Chad A Durieux (36), James P Granados (33), Justin Armour (30)
7,M120-159,400 Medley,GRA,Southern Pacific,5:37.80M,Matt Reason (41), John E Hermes (25), John Elliot (24), Gregg L Doyle (59)
2,M120-159,800 Free,MVN,Southern Pacific,9:44.42M,Miguel Ramirez (35), Steve Gunnell (45), David Rines (38), George Polizos (40)
3,M120-159,800 Free,GRA,Southern Pacific,10:10.21M,Michael D Lucero (45), Ryan P OConnor (33), Joshua J Betts (18), Dan Jensen (57)
5,M120-159,800 Free,ROSE,Southern Pacific,10:15.15M,Chad A Durieux (36), Steve Kim (39), Howard Hsu (32), Patrick B Mc Ginley (52)
3,M160-199,200 Medley,CVMM,Southern Pacific,1:59.69M,Michael J Boosin (49), Doug J Koehler (49), Kelly S Karren (42), Chris L Wall (53)
2,M160-199,400 Free,MVN,Southern Pacific,4:08.95M,George Polizos (40), Ryan E Cox (42), Steve Gunnell (45), Alex E Pinedo (47)
5,M160-199,400 Free,SBM,Southern Pacific,4:20.41M,Jonathan Waltman (25), Matthew H Struckmeyer (46), David M Schrader (59), Steven R Hunt (32)
2,M160-199,400 Medley,NOVA,Southern Pacific,4:41.19M,Bernie Zeruhn (44), Wayne Hwang (37), Yann J De Fabrique (42), Scott J Jackson (40)
3,M160-199,400 Medley,GRA,Southern Pacific,4:51.58M,Peter Lambert (52), Kenny D Duarte (26), James P Granados (33), Dan Jensen (57)
5,M160-199,400 Medley,MVN,Southern Pacific,4:59.52M,Dan G Forster (55), Steve Ripic (42), Ryan E Cox (42), Michael C Kolarov (43)
6,M160-199,400 Medley,TCC,Southern Pacific,5:03.66M,Alex C Verdegem (26), Frank J McKinley (53), Heinz Hercher (59), Robert W Mitchell (57)
3,M160-199,800 Free,GRA,Southern Pacific,9:58.65M,Michael D Lucero (45), Attilio G Margarino (50), Gregg L Doyle (59), Misael Acosta - Gomez (21)
5,M160-199,800 Free,ROSE,Southern Pacific,11:12.15M,Noah Garrett (38), Satoshi Ono (41), Andre Passos (42), Jon S Dubrick (47)
4,M200-239,200 Free,CVMM,Southern Pacific,1:47.61M,Kelly S Karren (42), Chris L Wall (53), Mark Buckley (62), Michael J Boosin (49)
7,M200-239,200 Free,ROSE,Southern Pacific,1:51.68M,Greg Parker (46), Christophe Charpentier (47), Drew K Skelly (49), Dan Stephenson (58)
6,M200-239,200 Medley,ROSE,Southern Pacific,2:08.18M,Greg Parker (46), Christophe Charpentier (47), Drew K Skelly (49), Dan Stephenson (58)
3,M200-239,400 Free,ROSE,Southern Pacific,4:20.46M,Julio Cienega (49), Drew K Skelly (49), Patrick B Mc Ginley (52), Dan Stephenson (58)
9,M200-239,400 Free,GRA,Southern Pacific,4:41.97M,Dan Jensen (57), Gregg L Doyle (59), Jeffrey W Kreger (50), Michael D Lucero (45)
9,M200-239,400 Medley,MVN,Southern Pacific,5:49.17M,Jeff S Taylor (59), Michael R Heather (61), Greg J Felli (40), Richard J Neiswonger (56)
4,M200-239,800 Free,ROSE,Southern Pacific,10:17.12M,Julio Cienega (49), Patrick B Mc Ginley (52), Dan Borton (47), Walter D Hitch (63)
6,M200-239,800 Free,MVN,Southern Pacific,10:47.76M,Richard J Neiswonger (56), Mark J Longworth (64), Michael R Heather (61), Marlow D Peterson (55)
1,M240-279,400 Free,VCM,Southern Pacific,4:07.77M,Hubie Kerns (66), Glenn A Gruber (66), Michael J Blatt (60), Mike G Shaffer (50)
5,M240-279,400 Free,MVN,Southern Pacific,5:24.34M,Michael A Colonnese (71), Jim B Brown (72), Philip W Albright (55), Howard W Burns (64)
7,M240-279,400 Free,ROSE,Southern Pacific,5:35.72M,Michael J Bostrom (41), Michael W Farmer (68), Gary Langendoen (70), Peter E Ronay (73)
1,M240-279,400 Medley,VCM,Southern Pacific,4:44.58M,Hubie Kerns (66), Michael J Blatt (60), Mike G Shaffer (50), Glenn A Gruber (66)
3,M240-279,400 Medley,ROSE,Southern Pacific,5:21.67M,Walter D Hitch (63), Winston S Uchiyama (58), Dan Stephenson (58), Gary Langendoen (70)
1,M240-279,800 Free,VCM,Southern Pacific,9:11.24M,Jim Mc Conica (65), Glenn A Gruber (66), Michael J Blatt (60), Mike G Shaffer (50)
5,M280-319,200 Free,ROSE,Southern Pacific,2:17.25M,Mike R Freshley (74), Gary Langendoen (70), Peter E Ronay (73), Walter D Hitch (63)
4,M280-319,200 Medley,ROSE,Southern Pacific,2:40.72M,Walter D Hitch (63), Mike R Freshley (74), Gary Langendoen (70), Peter E Ronay (73)
3,M280-319,400 Free,WH2O,Southern Pacific,6:23.33M,Laurence D Houlgate (77), Bill W Donovan (72), Charles W Myers (62), Neal T Wiener (71)
3,W100-119,200 Free,GRA,Southern Pacific,2:06.51M,Abica Dubay (30), Courtney Jensen (23), Jennifer Goetz (26), Karlee N Mortensen (24)
5,W100-119,200 Medley,GRA,Southern Pacific,2:29.84M,Abica Dubay (30), Jennifer Goetz (26), Courtney Jensen (23), Karlee N Mortensen (24)
3,W100-119,400 Free,GRA,Southern Pacific,4:45.28M,Abica Dubay (30), Courtney Jensen (23), Jennifer Goetz (26), Karlee N Mortensen (24)
1,W100-119,400 Medley,GRA,Southern Pacific,5:45.68M,Abica Dubay (30), Allyson Young (23), Courtney Jensen (23), Julie Shikiya-Pascucci (41)
2,W100-119,400 Medley,ROSE,Southern Pacific,5:51.88M,Shannon E Streeter (24), Judy Ho (30), Julia P Stengel (30), Sarah C Ebner (23)
4,W120-159,200 Free,ROSE,Southern Pacific,2:07.10M,Lauren K Frendreis (26), Stefanie Capizzi (28), Judy Ho (30), Jessica Arellano (37)
6,W120-159,200 Free,GRA,Southern Pacific,2:17.14M,Christine Hammond (51), Julie Shikiya-Pascucci (41), Allyson Young (23), Julia Browne (30)
7,W120-159,200 Medley,ROSE,Southern Pacific,2:24.34M,Jessica Arellano (37), Stefanie Capizzi (28), Judy Ho (30), Lauren K Frendreis (26)
10,W120-159,200 Medley,ROSE,Southern Pacific,2:42.83M,Shannon E Streeter (24), Heidi G Khalil (44), Meghan ODonnell (32), Erica L Seubert (34)
3,W120-159,400 Free,GRA,Southern Pacific,5:28.71M,Teresa M Greider (31), Karlee N Mortensen (24), Kimberly A OBarr (43), Julie Shikiya-Pascucci (41)
4,W120-159,400 Free,ROSE,Southern Pacific,5:33.31M,Shannon E Streeter (24), Julia P Stengel (30), Meghan ODonnell (32), Erica L Seubert (34)
2,W120-159,400 Medley,GRA,Southern Pacific,5:37.93M,Christine Hammond (51), Allyson Young (23), Courtney Jensen (23), Abica Dubay (30)
3,W120-159,400 Medley,GRA,Southern Pacific,6:19.15M,Kathryn Densmore (30), Julia Browne (30), Karlee N Mortensen (24), Sandi Day (47)
5,W160-199,200 Free,CVMM,Southern Pacific,2:10.91M,Deanna C Koehler (46), Beata M Konopka (46), Michelle Stearns (44), Jennifer Weiderman (49)
7,W160-199,200 Free,NOVA,Southern Pacific,2:13.28M,Stephanie Kramer (41), Anna Togias (30), Julia M Juliusson (50), Mika A Gomez (48)
5,W160-199,200 Medley,CVMM,Southern Pacific,2:26.31M,Beata M Konopka (46), Jennifer Weiderman (49), Deanna C Koehler (46), Michelle Stearns (44)
2,W160-199,400 Free,CVMM,Southern Pacific,4:54.37M,Jennifer Weiderman (49), Beata M Konopka (46), Deanna C Koehler (46), Michelle Stearns (44)
9,W160-199,400 Free,GRA,Southern Pacific,5:14.99M,Jeannette B Hernandez (56), Julia Browne (30), Allyson Young (23), Christine Hammond (51)
3,W160-199,400 Medley,CVMM,Southern Pacific,5:37.36M,Beata M Konopka (46), Jennifer Weiderman (49), Michelle Stearns (44), Deanna C Koehler (46)
3,W160-199,800 Free,GRA,Southern Pacific,13:38.53M,Jeannette B Hernandez (56), Allyson Young (23), Lisa Tanner (57), Sandi Day (47)
3,W200-239,200 Free,CVMM,Southern Pacific,2:06.48M,Becky Cleavenger (52), Jennifer Weiderman (49), Nancy Kirkpatrick-Reno (60), Lisa L Schoenneman (53)
2,W200-239,200 Medley,CVMM,Southern Pacific,2:20.18M,Nancy Kirkpatrick-Reno (60), Jennifer Weiderman (49), Lisa L Schoenneman (53), Becky Cleavenger (52)
6,W200-239,400 Free,BGWM,Southern Pacific,6:20.06M,Cathy M Cornell (59), Leslie A Golich (52), Dorothy A Brelih (56), Kris E Edwards (54)
6,W200-239,400 Medley,MVN,Southern Pacific,6:52.25M,Kim L Burton (53), Gwen Uthus (61), Lisa W Zawistoski (46), Kelly A Richell (50)
7,W200-239,400 Medley,ROSE,Southern Pacific,6:52.35M,Sally A Cook (54), Kristin P Bennett (58), Cheryl A Simmons (48), Fiona Harwich (53)
8,W200-239,400 Medley,BGWM,Southern Pacific,7:05.55M,Cathy M Cornell (59), Leslie A Golich (52), Kris E Edwards (54), Holly E Lazzerini (64)
10,W240-279,200 Free,MVN,Southern Pacific,2:29.28M,Beverly J Montrella (69), Gwen Uthus (61), Jeanne M Mc Cleave (61), Kelly A Richell (50)
7,W240-279,200 Medley,MVN,Southern Pacific,2:59.86M,Beverly J Montrella (69), Gwen Uthus (61), Jeanne M Mc Cleave (61), Kelly A Richell (50)
10,W240-279,200 Medley,NOVA,Southern Pacific,3:13.78M,Sherry M Wendzel Brooks (55), Robin M Smith (60), Colleen M Yanco (56), Dionne B Caldwell (83)
2,W240-279,400 Free,MVN,Southern Pacific,5:40.44M,Beverly J Montrella (69), Gwen Uthus (61), Jeanne M Mc Cleave (61), Kelly A Richell (50)
5,W240-279,400 Free,ROSE,Southern Pacific,7:27.44M,Maurine E Kornfeld (94), Laura G Brown (53), Fiona Harwich (53), Kristin P Bennett (58)
2,W240-279,800 Free,MVN,Southern Pacific,12:24.98M,Beverly J Montrella (69), Kelly A Richell (50), Jeanne M Mc Cleave (61), Gwen Uthus (61)
3,X100-119,200 Free,GRA,Southern Pacific,1:56.52M,Karlee N Mortensen (24), Julia Browne (30), John E Hermes (25), Nickolas Popov (25)
7,X100-119,200 Free,ROSE,Southern Pacific,2:04.29M,Connor W Beaulieu (23), Meghan ODonnell (32), Shannon E Streeter (24), Daniel Castro (24)
7,X100-119,200 Medley,ROSE,Southern Pacific,2:29.48M,Alec Alders (26), Connor W Beaulieu (23), Meghan ODonnell (32), Shannon E Streeter (24)
2,X100-119,400 Free,GRA,Southern Pacific,4:27.25M,Kenny D Duarte (26), Jennifer Goetz (26), Jordan S Danny (24), Ryan P OConnor (33)
2,X100-119,400 Medley,GRA,Southern Pacific,5:03.38M,Ryan P OConnor (33), Kenny D Duarte (26), Hannah E Hesser (27), Jennifer Goetz (26)
5,X100-119,400 Medley,ROSE,Southern Pacific,5:47.72M,Meghan ODonnell (32), Gene B Kim (29), Daniel Castro (24), Ani Creet (25)
4,X120-159,200 Free,ROSE,Southern Pacific,1:54.13M,Mohammadreza Esmaeilian babouk (24), Chad A Durieux (36), Lauren K Frendreis (26), Jessica Arellano (37)
10,X120-159,200 Free,ROSE,Southern Pacific,2:05.95M,Steve Kim (39), Patrick B Mc Ginley (52), Stefanie Capizzi (28), Judy Ho (30)
5,X120-159,200 Medley,ROSE,Southern Pacific,2:10.45M,Steve Kim (39), Chad A Durieux (36), Judy Ho (30), Lauren K Frendreis (26)
5,X120-159,400 Free,TCC,Southern Pacific,4:44.13M,Ted Beatty (44), Kayla L McKinley (19), Frank J McKinley (53), Mackenzie M Leake (22)
7,X120-159,400 Free,MVN,Southern Pacific,4:44.62M,Miguel Ramirez (35), Matthew J Mester (36), Melissa Going (46), Audrey Viers (32)
8,X120-159,400 Free,GRA,Southern Pacific,4:45.32M,Jordan Berry (27), Courtney Jensen (23), Julia Browne (30), Dan Jensen (57)
3,X120-159,400 Medley,TCC,Southern Pacific,5:20.51M,Ted Beatty (44), Frank J McKinley (53), Kayla L McKinley (19), Mackenzie M Leake (22)
5,X120-159,400 Medley,GRA,Southern Pacific,5:32.79M,Ashley A Hale (33), Allyson Young (23), Michael D Lucero (45), Charles McPeak (45)
6,X120-159,400 Medley,MVN,Southern Pacific,5:45.44M,Matthew J Mester (36), Miguel Ramirez (35), Samantha N Leanza (20), Kelly A Richell (50)
7,X120-159,400 Medley,ROSE,Southern Pacific,5:47.02M,Howard Hsu (32), Kate Chambers (40), Shannon E Streeter (24), Ryan J Reilly (44)
3,X120-159,800 Free,ROSE,Southern Pacific,10:52.13M,Alec Alders (26), Julia P Stengel (30), Erica L Seubert (34), Chad A Durieux (36)
9,X160-199,200 Free,CVMM,Southern Pacific,1:58.53M,Michael J Boosin (49), Michelle Stearns (44), Chris L Wall (53), Beata M Konopka (46)
4,X160-199,200 Medley,CVMM,Southern Pacific,2:12.01M,Michael J Boosin (49), Jennifer Weiderman (49), Doug J Koehler (49), Becky Cleavenger (52)
8,X160-199,200 Medley,LVM,Southern Pacific,2:17.11M,Florence Aitken (49), Nick Boshoff (47), Michael Brunella (47), Karin M Wegner (43)
2,X160-199,400 Free,LVM,Southern Pacific,4:23.23M,Nick Boshoff (47), Karin M Wegner (43), Florence Aitken (49), Michael Brunella (47)
5,X160-199,400 Free,GRA,Southern Pacific,4:47.67M,Julia Browne (30), Gregg L Doyle (59), Christine Hammond (51), Dan Jensen (57)
6,X160-199,400 Free,SCMC,Southern Pacific,4:55.46M,Cheri Ellington (58), Jonathan A Edge (49), Marci J Edge (51), Justin E Varma (28)
4,X160-199,400 Medley,ROSE,Southern Pacific,5:35.00M,Dan Borton (47), Greg Parker (46), Andrea Azuma (38), Erica L Seubert (34)
9,X160-199,400 Medley,NOVA,Southern Pacific,6:25.56M,Alex H Cheung (35), Gregory J Weber (62), Stephanie Kramer (41), Sherry M Wendzel Brooks (55)
7,X160-199,800 Free,MVN,Southern Pacific,12:12.29M,Steve Ripic (42), Audrey Viers (32), Eileen T Span (50), Dan G Forster (55)
3,X200-239,200 Free,CVMM,Southern Pacific,1:52.73M,Michael J Boosin (49), Chris L Wall (53), Becky Cleavenger (52), Lisa L Schoenneman (53)
6,X200-239,200 Medley,CVMM,Southern Pacific,2:17.91M,Nancy Kirkpatrick-Reno (60), Chris L Wall (53), Mark Buckley (62), Lisa L Schoenneman (53)
5,X200-239,400 Free,MVN,Southern Pacific,4:59.47M,Lisa W Zawistoski (46), Suzi E Fitzpatrick (44), Philip W Albright (55), Dan G Forster (55)
6,X200-239,400 Free,LVM,Southern Pacific,5:14.51M,Joanne Saul-Zachau (57), Joseph Wyson (59), Priscilla M Brunella (55), Sabri Ozun (52)
10,X200-239,400 Free,MVN,Southern Pacific,5:41.73M,Greg R Bonano (58), Eileen T Span (50), John M Bright (51), Claire S Scullion (47)
4,X200-239,400 Medley,NOVA,Southern Pacific,5:38.11M,Diego Pombo (53), Robin M Smith (60), Michael D Collins (49), Mika A Gomez (48)
7,X240-279,400 Free,MVN,Southern Pacific,5:35.73M,David S Hayward (55), Howard W Burns (64), Gwen Uthus (61), Jeanne M Mc Cleave (61)
10,X240-279,400 Medley,MVN,Southern Pacific,6:45.78M,Kim L Burton (53), Mark J Longworth (64), Howard W Burns (64), Beverly J Montrella (69)
4,X240-279,800 Free,ROSE,Southern Pacific,13:58.49M,Maurine E Kornfeld (94), Eric M Hilger (48), Peter E Ronay (73), Cheryl A Simmons (48)
