2006 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Medley,SPM,Florida,1:57.19M,William Specht (48), Adam Jerger (30), John Reich (30), Eric Herman (35)
8,M200-239,200 Free,SYSM,Florida,1:59.99M,Dean Dye (65), Kevin McCormack (54), Dren Geer (72), Jay Lockaby (36)
1,M200-239,200 Medley,SYSM,Florida,2:00.74M,Jay Lockaby (36), Rick Walker (56), Kevin McCormack (54), Jan Soderstrom (61)
2,M200-239,200 Medley,FACT,Florida,2:03.67M,Casey Claflin (53), Michael Ruelf (53), Timothy Carroll (55), Mark Calvert (47)
1,M200-239,400 Medley,SYSM,Florida,4:34.53M,Jay Lockaby (36), Rick Walker (56), Kevin McCormack (54), Jan Soderstrom (61)
3,M240-279,200 Medley,FACT,Florida,2:38.46M,Douglas Brown (67), Fred Wakelin (64), James Redic (60), William Wallace (62)
1,M280-319,200 Free,FMM,Florida,2:22.16M,Harold Miller (77), Charles Weatherbee (74), James Browne (68), Gaylord Hopkins (65)
6,M280-319,200 Free,SPM,Florida,3:06.77M,Jerry Little (58), Ned Allen (76), Thomas Koenig (75), Robert Atwood (86)
1,M280-319,200 Medley,FMM,Florida,3:09.71M,Harold Miller (77), Charles Weatherbee (74), James Browne (68), James Pitts (76)
3,M280-319,200 Medley,SPM,Florida,5:27.27M,Robert Atwood (86), Thomas Koenig (75), Joe Baker (67), Robert Beach (76)
2,W72-99,200 Free,SPM,Florida,2:17.89M,Adrienne Forkois (27), Janie Meadows (22), Kelli Hoover (21), Marie-Noelle Camoes (28)
4,W72-99,200 Medley,SPM,Florida,2:40.08M,Marie-Noelle Camoes (28), Adrienne Forkois (27), Kelli Hoover (21), Janie Meadows (22)
1,W160-199,200 Free,FACT,Florida,2:00.99M,Paige Moore (40), AnnMarie Guglielmi (38), Pat Sargeant (53), Linda Visser (36)
5,W160-199,200 Free,SPM,Florida,2:12.30M,Katherine Cleary (41), Laura Kaleel (46), Christine Swanson (44), Charlotte Petersen (42)
7,W160-199,200 Free,SYSM,Florida,2:14.70M,Cathy Fedako (45), Gillian Whatmore (42), Ellen Bennett (43), Allison Tolpa (31)
3,W160-199,200 Medley,SPM,Florida,2:29.04M,Charlotte Petersen (42), Jo Ann Harrelson (50), Alegra Reich (31), Sharon Salzman (48)
4,W240-279,200 Medley,SPM,Florida,3:53.44M,Storm Eddy (56), Sandy Steer (67), Nancy Hall (49), Kate Knight-Perry (71)
1,W280-319,200 Free,FACT,Florida,3:05.45M,Mary Tusa (76), Beverley Tucker (71), Nancy Durstein (77), Meegan Wilson (58)
2,W280-319,200 Free,FMM,Florida,3:07.65M,Jean Allen (66), Margaret Homans (74), Patricia Tullman (69), Jean Troy (79)
4,W280-319,200 Free,FACT,Florida,3:21.23M,Florence Delaney (62), Edna Gordon (80), Joan Campbell (76), Marianne Bradley (63)
2,W280-319,200 Medley,FACT,Florida,3:33.15M,Bunny Cederlund (85), Beverley Tucker (71), Martha Henderson (70), Marianne Bradley (63)
3,W280-319,200 Medley,FACT,Florida,3:34.56M,Mary Tusa (76), Meegan Wilson (58), Nancy Durstein (77), Joan Campbell (76)
4,W280-319,200 Medley,FMM,Florida,3:41.30M,Jean Allen (66), Doris Prokopi (71), Patricia Tullman (69), Margaret Homans (74)
5,W280-319,200 Medley,FMM,Florida,4:30.73M,Margie Hutinger (66), Gladys Olsen (80), Ruth Hoskinson (77), Jean Troy (79)
2,X100-119,200 Medley,SPM,Florida,2:04.64M,Alegra Reich (31), Adam Jerger (30), Adrienne Forkois (27), John Reich (30)
6,X160-199,200 Free,SPM,Florida,2:00.58M,Gary Bastie (56), Charlotte Petersen (42), Laura Kaleel (46), William Specht (48)
6,X160-199,200 Medley,SPM,Florida,2:13.29M,Charlotte Petersen (42), James Stine (56), William Specht (48), Sharon Salzman (48)
5,X200-239,200 Free,SYSM,Florida,2:04.88M,Rick Walker (56), Ellen Bennett (43), Allison Tolpa (31), Dren Geer (72)
2,X280-319,200 Free,SPM,Florida,3:11.18M,Thomas Koenig (75), Kate Knight-Perry (71), Sandy Steer (67), Robert Beach (76)
5,X280-319,200 Free,FMM,Florida,3:30.65M,Gladys Olsen (80), Doris Prokopi (71), Harrison Homans (78), James Pitts (76)
3,X280-319,200 Medley,FMM,Florida,3:02.86M,Gaylord Hopkins (65), Charles Weatherbee (74), Patricia Tullman (69), Jean Troy (79)
7,X280-319,200 Medley,FMM,Florida,3:48.28M,Margaret Homans (74), Harold Miller (77), Ruth Hoskinson (77), James Pitts (76)
9,X280-319,200 Medley,SPM,Florida,3:58.68M,Ralph Coxhead (78), Thomas Koenig (75), Sandy Steer (67), Kate Knight-Perry (71)
