2010 USMS Top 10 SCY Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Free,RICE,Gulf,3:20.65Y,Daniel T Shiosaki (25), Carlos A Jimenez (45), Bruce C Kone (52), Drew P Kouri (24)
4,M18+,400 Medley,RICE,Gulf,3:42.63Y,Cody Nath (29), Drew P Kouri (24), Daniel T Shiosaki (25), Matthew L Broussard (22)
6,M25+,400 Free,WMST,Gulf,3:29.01Y,Jonathan W Armstrong (34), Timothy J Monk (38), Michael T Nordmann (37), Jacob N Wilson (26)
10,M35+,200 Medley,WMST,Gulf,1:43.04Y,Philip J Sundahl (44), Bill Bass (41), Tomasz J Gawronski (43), Ross C Davis (43)
4,M35+,400 Free,WMST,Gulf,3:20.47Y,Tomasz J Gawronski (43), Philip J Sundahl (44), Bill Bass (41), Ross C Davis (43)
3,M35+,400 Medley,WMST,Gulf,3:45.21Y,Philip J Sundahl (44), Bill Bass (41), Tomasz J Gawronski (43), Ross C Davis (43)
4,M45+,200 Free,RICE,Gulf,1:30.36Y,Richard F Kammerer (52), Bruce C Kone (52), Bruce F Williams (56), Carlos A Jimenez (45)
8,M45+,400 Free,WMST,Gulf,3:46.77Y,Kirk W Langford (51), Steve G White (49), Niels U Wolfhagen (53), D Scot Marshall (53)
8,W18+,200 Free,RICE,Gulf,1:45.90Y,Marissa L Clapp (22), Jerrah Holth (24), Vicki S Blocker (26), Susan K Matherne (48)
10,W18+,200 Medley,RICE,Gulf,1:58.42Y,Vicki S Blocker (26), Marissa L Clapp (22), Jerrah Holth (24), Susan K Matherne (48)
2,W18+,400 Free,RICE,Gulf,3:50.17Y,Marissa L Clapp (22), Jerrah Holth (24), Vicki S Blocker (26), Susan K Matherne (48)
8,W18+,400 Free,WMST,Gulf,4:13.58Y,Alana N Bergfield (22), Lindsay A Shoemaker (24), Sabine Weiser (36), Laura K Koch Davis (33)
3,W18+,400 Medley,RICE,Gulf,4:14.59Y,Vicki S Blocker (26), Marissa L Clapp (22), Susan K Matherne (48), Jerrah Holth (24)
10,W18+,400 Medley,WMST,Gulf,4:27.73Y,Sabine Weiser (36), Alana N Bergfield (22), Laura K Koch Davis (33), Allison B McLendon (23)
9,W25+,400 Medley,FCST,Gulf,4:53.74Y,Susan E Monteagudo (39), Debbie M Madden (41), N Markell Lacy (26), Lori S Miller (46)
10,W25+,400 Medley,RICE,Gulf,4:54.60Y,Kelly A Middlebrooks (42), Mary D Ruppe (40), Marissa Feeney (38), Jami C Janowiak (34)
7,W35+,400 Free,RICE,Gulf,4:20.68Y,Marissa Feeney (38), Kelly A Middlebrooks (42), Suzy G Reierson (58), Mary D Ruppe (40)
8,W35+,400 Free,WMST,Gulf,4:31.64Y,Kristin A Dunklee (43), Suzanne T DeVore (41), Dana J Sutter (37), Jill E Gellatly (42)
9,W35+,400 Free,FCST,Gulf,4:36.88Y,Susan E Monteagudo (39), Jan Broyles (48), Terry Lynn M Toon (50), Lori S Miller (46)
9,W45+,400 Free,WMST,Gulf,5:08.81Y,Deborah Nunnallee (53), Nancy S Schuber (54), Tracy S Shoemaker (50), Carolyn Boak (64)
9,W45+,400 Medley,WMST,Gulf,5:39.97Y,Susan A Holland (54), Nancy S Schuber (54), Deborah Nunnallee (53), Stacy H Burgess (52)
9,W55+,400 Free,MOB,Gulf,7:05.07Y,Judy B Wagner (64), Jane Cobos (64), Estelle W Hanson (55), Val A Lueken (66)
7,W55+,400 Medley,WMST,Gulf,6:30.67Y,Janet Taylor (56), Joann Leilich (71), Carolyn Boak (64), Sandy B Cattarin (70)
6,W55+,800 Free,MOB,Gulf,15:38.35Y,Judy B Wagner (64), Jane Cobos (64), Estelle W Hanson (55), Val A Lueken (66)
9,X18+,200 Free,RICE,Gulf,1:32.64Y,Richard F Kammerer (52), Marissa L Clapp (22), Jill A Vukmanic (26), Drew P Kouri (24)
7,X18+,200 Medley,RICE,Gulf,1:44.03Y,Richard F Kammerer (52), Marissa L Clapp (22), Jill A Vukmanic (26), Drew P Kouri (24)
5,X65+,200 Medley,WMST,Gulf,2:38.86Y,Thomas D Boak (66), Joann Leilich (71), Sandy B Cattarin (70), Bob Bailie (74)
