2000 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M200-239,400 Free,SDSM,San Diego - Imperial,4:47.96M,Bill Earley (64), Eric Neilsen (35), Mike Freshley (59), Mark Wussler (45)
8,M240-279,200 Medley,SDSM,San Diego - Imperial,2:34.90M,Bill Earley (64), Mike Freshley (59), Donald Baker (69), Jim Eubank (85)
1,M240-279,800 Free,SDSM,San Diego - Imperial,12:41.41M,Bill Earley (64), Donald Baker (69), Perry O'Brien (68), Mike Freshley (59)
1,W120-159,200 Free,SDSM,San Diego - Imperial,1:56.22M,Caroline Krattli (38), Jeni E Buys (31), T Seubert-Miranda (32), Susanne Wienrich (24)
1,W120-159,200 Medley,SDSM,San Diego - Imperial,2:10.32M,Susanne Wienrich (24), Caroline Krattli (38), T Seubert-Miranda (32), Jeni E Buys (31)
4,W200-239,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:27.95M,Betsy T Jordan (63), Barbara G Dunbar (51), K Pipes-Neilsen (38), Adrienne Pipes (66)
1,W200-239,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:20.43M,K Pipes-Neilsen (38), Adrienne Pipes (66), Betsy T Jordan (63), Barbara G Dunbar (51)
1,W200-239,400 Medley,SDSM,San Diego - Imperial,7:58.92M,Lynne Lund (60), Gini Baker (50), Diane Hirakawa (51), Adrienne Pipes (66)
1,W200-239,800 Free,SDSM,San Diego - Imperial,15:07.87M,Laura Meldrum (47), Diane Hirakawa (51), Lynne Lund (60), Gini Baker (50)
5,X160-199,400 Medley,SDSM,San Diego - Imperial,5:38.90M,Laura Meldrum (47), Jeni Buys (31), James Boswell (40), Mark Wussler (45)
10,X200-239,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:12.40M,Gerald C Livingston (42), K Pipes-Neilsen (38), Adrienne Pipes (66), Michael Ahern (55)
3,X200-239,400 Free,SDSM,San Diego - Imperial,6:24.05M,Donald Baker (69), Laura Meldrum (47), Diane Hirakawa (51), Michael Given (36)
1,X200-239,400 Medley,SDSM,San Diego - Imperial,5:27.42M,K Pipes-Neilsen (38), Kim Arras (30), Donald Baker (69), Bill Earley (64)
1,X240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:11.21M,Bill Earley (64), Betsy T Jordan (63), Jeanne Little (63), William Muter (58)
10,X240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:44.01M,Ken Kimball (70), Diane Hirakawa (51), Donald J Baker (69), Gini Baker (50)
2,X240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:32.52M,Betsy T Jordan (63), Bill Earley (64), William Muter (58), Jeanne Little (63)
1,X280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:21.18M,Donald J Baker (69), Betsy T Jordan (63), Jeanne H Little (63), Jim R Eubank (85)
1,X280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:50.73M,Betsy T Jordan (63), Donald J Baker (69), Jeanne H Little (63), Jim R Eubank (85)
