2016 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M160-199,400 Free,NCMS,North Carolina,4:45.80M,Sonny Nguyen (37), Richard L Gray (47), Scott J Dallamura (38), David B Dunson (44)
3,M160-199,400 Medley,NCMS,North Carolina,5:15.35M,Earl E Anderson (52), Sonny Nguyen (37), Scott J Dallamura (38), John J Bagot (54)
2,M160-199,800 Free,NCMS,North Carolina,10:23.27M,Scott J Dallamura (38), Richard L Gray (47), Earl E Anderson (52), David B Dunson (44)
9,M200-239,800 Free,NCMS,North Carolina,13:27.70M,Tom Johnston (45), Richard T Beliveau (54), Donald C Putney (53), Jamie A Miller (62)
8,W160-199,400 Medley,NCMS,North Carolina,6:16.39M,Alis Rojas Woodard (56), Chantal M Woodard (28), Mary G Dore (53), Nancy L Whelchel (56)
10,X120-159,400 Free,NCMS,North Carolina,5:01.39M,Chantal M Woodard (28), Sonny Nguyen (37), Todd Torres (48), Heather M Drury (33)
3,X120-159,400 Medley,NCMS,North Carolina,5:08.01M,Chantal M Woodard (28), Sonny Nguyen (37), Scott J Dallamura (38), Heather M Drury (33)
3,X160-199,200 Free,NCMS,North Carolina,1:50.65M,Evan F Ekman (52), Erika L Braun (44), Janice M Campagna (56), Scott J Dallamura (38)
6,X160-199,200 Medley,NCMS,North Carolina,2:09.67M,Erika L Braun (44), Scott J Dallamura (38), Evan F Ekman (52), Janice M Campagna (56)
1,X160-199,400 Free,NCMS,North Carolina,3:57.18M,Erika L Braun (44), Scott J Dallamura (38), Kerry Lindauer (42), Van Fletcher (41)
1,X160-199,400 Medley,NCMS,North Carolina,4:26.15M,Van Fletcher (41), Todd Torres (48), Erika L Braun (44), Kerry Lindauer (42)
1,X160-199,800 Free,NCMS,North Carolina,9:12.74M,Erika L Braun (44), Louis T Dudley (52), Kerry Lindauer (42), Van Fletcher (41)
6,X200-239,400 Free,NCMS,North Carolina,4:58.81M,Nancy L Whelchel (56), John J Bagot (54), Earl E Anderson (52), Kara L Hefner (45)
5,X200-239,400 Medley,NCMS,North Carolina,5:41.53M,Nancy L Whelchel (56), John J Bagot (54), Earl E Anderson (52), Kara L Hefner (45)
