2022 USMS Top 10 LCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Medley,MINN,Minnesota,2:00.98M,Noah Becker (25), Zach Hingtgen (26), Bryce P Boston (27), Erik Esbjornsson (41)
4,M200-239,400 Free,NORT,Minnesota,5:31.66M,Charles C Stewart (71), Bill Punyko (64), Austin M Bongers (28), Perry Brown (70)
2,M240-279,400 Free,MINN,Minnesota,4:45.02M,Gary Muchow (63), Dan Rukavina (62), Ray Barriuso (64), Steven D Gruenwald (61)
1,M240-279,800 Free,MINN,Minnesota,11:00.64M,Gary Muchow (63), Dan Rukavina (62), Ray Barriuso (64), Steven D Gruenwald (61)
2,M280-319,200 Free,MINN,Minnesota,2:10.60M,Bruce Paakh (65), Robin T Kleffman (75), Gary M Fine (72), Steven E Nelson (70)
2,M280-319,200 Medley,MINN,Minnesota,2:25.92M,Steven E Nelson (70), Bruce Paakh (65), Robin T Kleffman (75), Gary M Fine (72)
5,M280-319,400 Free,MINN,Minnesota,6:07.68M,Marc Anderson (73), Curtis L Nelson (66), Mark Kaplan (73), Robin T Kleffman (75)
8,M280-319,400 Free,MINN,Minnesota,8:15.94M,David C Arlander (81), Norman Solberg (82), Duane R Jacobson (71), Bill Durell (72)
2,M280-319,400 Medley,MINN,Minnesota,7:15.37M,Curtis L Nelson (66), David C Arlander (81), Robin T Kleffman (75), Mark Kaplan (73)
4,M280-319,400 Medley,MINN,Minnesota,8:43.08M,Marc Anderson (73), Norman Solberg (82), Bill Durell (72), Duane R Jacobson (71)
2,M280-319,800 Free,MINN,Minnesota,13:49.39M,Gary M Fine (72), David C Arlander (81), Robin T Kleffman (75), Marc Anderson (73)
8,W120-159,200 Free,NORT,Minnesota,2:26.56M,Judy M Seliga-Punyko (64), Amy M Flessert (38), Emily Punyko (30), Kelly Punyko (25)
7,W120-159,200 Medley,NORT,Minnesota,2:58.21M,Judy M Seliga-Punyko (64), Amy M Flessert (38), Emily Punyko (30), Kelly Punyko (25)
4,W120-159,400 Free,MINN,Minnesota,5:09.96M,Elizabeth Nymeyer (40), Carolyn A Fittipaldi (29), Andrea K Williams (41), Katherine Kaiser (31)
1,W120-159,400 Medley,MINN,Minnesota,5:26.87M,Katherine Kaiser (31), Madeline Blumenfeld (26), Carolyn A Fittipaldi (29), Elizabeth Nymeyer (40)
1,W160-199,800 Free,MINN,Minnesota,10:50.81M,Stacey Thureen (40), Carrie Stolar (55), Elizabeth Nymeyer (40), Carolyn A Fittipaldi (29)
4,W200-239,400 Medley,MINN,Minnesota,8:58.98M,Loralie Langman (55), Jacqueline D Strebe (58), Allyn M Silver (58), Margo T Brady (57)
5,W240-279,400 Free,MINN,Minnesota,7:26.20M,Karen P Slakey (59), Allyn M Silver (58), Mary R Vonderharr (69), Jacqueline D Strebe (58)
6,W280-319,200 Free,MINN,Minnesota,3:05.55M,Sharon M Lee-Sheridan (70), Pamela C Ogden (65), Carol S Smollen (78), Babs H Larsen (75)
7,W280-319,200 Medley,MINN,Minnesota,4:05.76M,Sharon M Lee-Sheridan (70), Patsy Lillehei (78), Babs H Larsen (75), Margo T Brady (57)
8,W280-319,200 Medley,MINN,Minnesota,4:07.65M,Carol S Smollen (78), Paula J Pendergast (68), Mary R Vonderharr (69), Pamela C Ogden (65)
4,W280-319,400 Free,MINN,Minnesota,6:46.45M,Sharon M Lee-Sheridan (70), Babs H Larsen (75), Carol S Smollen (78), Paula J Pendergast (68)
2,W280-319,800 Free,MINN,Minnesota,14:57.04M,Sharon M Lee-Sheridan (70), Mary R Vonderharr (69), Paula J Pendergast (68), Babs H Larsen (75)
9,X120-159,200 Free,MINN,Minnesota,1:55.62M,Bryce P Boston (27), Carolyn A Fittipaldi (29), Katherine Kaiser (31), Erik Esbjornsson (41)
7,X240-279,400 Free,MINN,Minnesota,7:04.68M,Allyn M Silver (58), Marc Anderson (73), Karen P Slakey (59), Bill Durell (72)
6,X240-279,400 Medley,MINN,Minnesota,7:22.09M,Marc Anderson (73), Robin T Kleffman (75), Paula J Pendergast (68), Loralie Langman (55)
3,X240-279,800 Free,MINN,Minnesota,11:15.66M,Peggy Kratz (62), Gary Muchow (63), Judith A Bloom (57), Dan Rukavina (62)
8,X240-279,800 Free,MINN,Minnesota,14:04.41M,Gary M Fine (72), Jacqueline D Strebe (58), Karen P Slakey (59), John Maguire (67)
9,X240-279,800 Free,MINN,Minnesota,18:36.95M,Paula J Pendergast (68), Margo T Brady (57), Duane R Jacobson (71), Thomas Hodgson (73)
4,X280-319,400 Free,MINN,Minnesota,7:08.20M,Babs H Larsen (75), Robin T Kleffman (75), David C Arlander (81), Carol S Smollen (78)
8,X280-319,400 Free,MINN,Minnesota,9:55.21M,Patsy Lillehei (78), Duane R Jacobson (71), Norman Solberg (82), Mary R Vonderharr (69)
3,X280-319,400 Medley,MINN,Minnesota,8:28.89M,Thomas Hodgson (73), Paula J Pendergast (68), Robin T Kleffman (75), Patsy Lillehei (78)
4,X280-319,400 Medley,MINN,Minnesota,8:40.07M,Babs H Larsen (75), Pamela C Ogden (65), Bill Durell (72), David C Arlander (81)
3,X280-319,800 Free,MINN,Minnesota,13:23.41M,Marc Anderson (73), Babs H Larsen (75), Sharon M Lee-Sheridan (70), Robin T Kleffman (75)
